slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190358-dallas-s-a-83;LP-24001-10-6330;"2010-07-16 10:41:49.431666";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206640000;PYG;Guaraníes;;"2010-06-23 11:08:22"
190358-dallas-s-a-133;LP-24001-10-6343;"2010-07-16 10:41:49";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105210000;PYG;Guaraníes;;"2010-06-23 11:08:22"
190047-dallas-s-a-27;LP-12007-10-7085;"2010-07-27 12:54:29.314288";190047;"Adquisición de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280411450;PYG;Guaraníes;;"2010-07-27 12:54:29"
208414-dallas-s-a-21;LP-24001-11-28102;"2011-06-24 15:13:25";208414;"LPN Nº 03/11 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS SEGÚN PRESENTACION Y FORMA FARMACEUTICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198450000;PYG;Guaraníes;;"2011-06-07 15:55:10"
211166-dallas-s-a-20;LP-12007-11-33541;"2011-09-05 17:26:20.632281";211166;"Adquisición de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111043200;PYG;Guaraníes;;"2011-08-31 17:41:54"
233817-dallas-s-a-35;LP-12007-12-63217;"2012-11-22 11:46:32";233817;"Adquisición de medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446599500;PYG;Guaraníes;;"2012-11-14 15:28:36"
330069-dallas-s-a-1;CD-25006-18-159260;"2018-08-07 17:07:38.716";330069;"ADQUISICION DE MEDICAMENTOS PARA ENFERMERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2590000;PYG;Guaraníes;;"2018-07-20 18:08:06"
346797-dallas-s-a-50;LP-12008-18-164827;"2018-12-10 08:59:03.814";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";931800000;PYG;Guaraníes;1;"2018-11-28 17:02:31"
347237-dallas-s-a-19;LP-24001-18-165193;"2018-12-13 17:12:25.35";347237;"LPN 70-18 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75755400;PYG;Guaraníes;;"2018-11-28 20:30:16"
347619-dallas-s-a-55;LP-24001-19-168764;"2019-03-05 15:20:55.238";347619;"LPN SBE 73-18 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742400000;PYG;Guaraníes;1;"2019-02-05 17:41:00"
