slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
330069-adquisicion-medicamentos-enfermeria-1;330069;"ADQUISICION DE MEDICAMENTOS PARA ENFERMERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-07-20 18:08:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77525605
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-11-28 17:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;460897278179
347237-lpn-70-18-adquisicion-medicamentos-desglosados-ips-2;347237;"LPN 70-18 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-11-28 20:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95612332820
347619-lpn-sbe-73-18-adquisicion-medicamentos-varios-ips-1;347619;"LPN SBE 73-18 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-02-05 17:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;372883659996
359566-lpn-24-19-adquisicion-medicamentos-desglosados-ips-1;359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-06-03 14:34:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82098464000
357197-adquisicion-medicamentos-1;357197;"ADQUISICIÓN DE MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-29 11:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11999456900
365450-adquisicion-bupropion-150-mg-programa-nacional-control-tabaquismo-1;365450;"ADQUISICIÓN DE BUPROPION 150 MG PARA EL PROGRAMA NACIONAL DE CONTROL DE TABAQUISMO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-09-03 12:02:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57900000
368141-adquisicion-medicamentos-e-insumos-varios-hospital-central-policia-1;368141;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-09-16 12:57:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;839355500
366462-adquisicion-medicamentos-1;366462;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-10-02 14:40:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1499931260
369711-adquisicion-compuestos-quimicos-medicamentos-plurianual-1;369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-02 16:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26023588630
362168-lpn-sbe-34-19-adquisicion-medicamentos-varios-ips-1;362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 15:44:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;412654179150
364531-lpn-sbe-58-19-adquisicion-antisepticos-desinfectantes-declarados-desiertos-lpn-132-1;364531;"LPN SBE 58-19 ADQUISICION DE ANTISEPTICOS Y DESINFECTANTES DECLARADOS DESIERTOS EN LA LPN 132/18 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 15:47:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3987000000
365984-adquisicion-medicamentos-salud-mental-hospital-psiquiatrico-otros-dependientes-msp-1;365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-02-20 09:19:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42156927130
373448-adquisicion-medicamentos-hospital-clinicas-ad-rerendum-presupuesto-2020-1;373448;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD RERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-03-25 09:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16417005820
365985-adquisicion-medicamentos-varios-desinfectantes-msp-bs-1;365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-05-08 16:53:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;217013029500
375756-adquisicion-medicamentos-1;375756;"Adquisicion de Medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-06-15 20:46:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3499918954
384391-locacion-inmueble-determinado-oficinas-superintendencia-salud-1;384391;"LOCACION DE INMUEBLE DETERMINADO PARA OFICINAS DE LA SUPERINTENDENCIA DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2020-09-16 14:31:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223575000
383849-adquisicion-insumos-medicos-hospital-central-policia-rigoberto-caballero-regional-ho-1;383849;"ADQUISICIÓN DE INSUMOS MÉDICOS PARA HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO Y REGIONAL HOSPITAL DE POLICÍA SANTA ROSA DE LIMA DE CORONEL OVIEDO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-30 12:15:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8410294139
383884-adquisicion-medicamentos-contingencia-respiratoria-covid-19-1;383884;"ADQUISICION DE MEDICAMENTOS PARA CONTINGENCIA RESPIRATORIA - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2020-11-09 09:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73816722403
384202-licitacion-publica-nacional-n-34-2020-adquisicion-medicamentos-varios-purianual-hosp-1;384202;"LICITACIÓN PÚBLICA NACIONAL N° 34/2020 ADQUISICION DE MEDICAMENTOS VARIOS - PURIANUAL PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-11-19 11:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10339960425
385160-adquisicion-medicamentos-1;385160;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 10:51:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1099910950
386397-adquisicion-medicamentos-enfermedades-cronicas-otros-alta-rotacion-mspybs-covid-19-1;386397;"ADQUISICION DE MEDICAMENTOS PARA ENFERMEDADES CRONICAS Y OTROS DE ALTA ROTACION PARA EL MSPYBS - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2021-02-15 11:10:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92517645210
