slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
391474-aca-techincal-support-sa-2;CD-13001-21-200206;"2021-06-14 09:28:16.582";391474;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4497000;PYG;Guaraníes;;"2021-05-27 09:29:34"
388958-aca-techincal-support-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";388958;"Adquisición de Equipos Informáticos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2021-05-28 12:21:21"
389339-aca-techincal-support-sa-1;CD-30179-21-200252;"2021-06-14 14:44:17.611";389339;"CONTRATACION DIRECTA N° 17/2021 CON ID N° 389339 - REPARACION Y MANTENIMIENTO DE UPS Y AIRE ACONDICIONADO.-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118300000;PYG;Guaraníes;;"2021-06-13 12:37:04"
394214-aca-techincal-support-sa-4;CD-28002-21-206967;"2021-11-11 15:05:37.899";394214;"Adquisición de Equipos de Oficina y Educativos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2021-10-07 08:21:22"
390307-aca-techincal-support-sa-3;CO-13001-21-206695;"2021-11-04 18:27:15.528";390307;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - AD REFERENDUM - SBE";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26122124;PYG;Guaraníes;1;"2021-10-15 13:57:43"
399231-aca-techincal-support-sa-4;CD-12008-21-207969;"2021-12-01 09:35:57.04";399231;"CD N° 20/2021 ""ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORA PARA EL PROGRAMA NACIONAL DE SALUD OCULAR (PNSO)""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4920000;PYG;Guaraníes;;"2021-11-01 11:52:34"
400618-aca-techincal-support-sa-5;CO-12008-21-208848;"2021-12-09 18:19:24.157";400618;"ADQUISICION DE EQUIPOS DE INFORMATICA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37398510;PYG;Guaraníes;1;"2021-11-25 12:03:58"
396437-aca-techincal-support-sa-9;LP-12010-21-209690;"2021-12-14 11:29:38.091";396437;"ADQUISICIÓN DE EQUIPOS E INSUMOS INFORMÁTICOS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2021-11-30 17:50:14"
403403-aca-techincal-support-sa-1;CD-12011-21-209256;"2021-12-11 14:24:20.44";403403;"CONTRATACIÓN DIRECTA N° 25/2021 ""MANTENIMIENTO Y REPARACIÓN DE UPS PARA LA DIRECCIÓN GENERAL DE FIRMA DIGITAL Y COMERCIO ELECTRÓNICO - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39900000;PYG;Guaraníes;;"2021-12-02 09:32:32"
396384-aca-techincal-support-sa-1;CO-25006-21-209974;"2021-12-15 13:09:51.889";396384;"SERVICIO DE MANTENIMIENTO Y REPARACION DE UPS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;;"2021-12-03 13:09:25"
