id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Hye44%2FocOSY%3D;90101603;"Servicios de catering";"Servicios de catering";80
tljb%2Fm8z6yg%3D;90101603;"Servicios de catering";"Servicios de catering";200
uMUjdfjH8gw%3D;90101603;"Servicios de catering";"Servicios de catering";60
QvnfRYDCzNc%3D;90101603;"Servicios de catering";"Servicios de catering";160
J%2BscZsWLI7g%3D;90101603;"Servicios de catering";"Servicios de catering";60
IlN51iwnC3s%3D;90101603;"Servicios de catering";"Servicios de catering";200
V%2BSqAKKJY%2Fk%3D;90101603;"Servicios de catering";"Servicios de catering";150
fQK2j1ztudU%3D;90101603;"Servicios de catering";"Servicios de catering";30
UkNFzFWXl1E%3D;90101603;"Servicios de catering";"Servicios de catering";200
iK8LdA7RfKM%3D;90101603;"Servicios de catering";"Servicios de catering";100
