id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QnU41QiL678%253D;acta_de_apertura_cd_03_2023_1692631906677.pdf;"2023-08-21 11:32:11";"2023-08-23 12:28:01";"Acta de Apertura";adjudicacion;35;
7lmmP0ZIyXA%253D;acta_de_apertura_cd_03_2023_1691607172561.pdf;"2023-08-09 14:55:00";"2023-08-23 12:28:01";"Acta de Apertura";adjudicacion;35;
3ndaBr2OARY%253D;cuadro_comparativo_de_oferta_1692631926323.pdf;"2023-08-21 11:32:11";"2023-08-23 12:28:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XKPbXk7rB10%253D;cuadro_comparativo_de_oferta_1691607296579.pdf;"2023-08-09 14:55:00";"2023-08-23 12:28:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fQ4iH6pLFSw%253D;acta_de_evaluacion_1692631915843.pdf;"2023-08-21 11:32:11";"2023-08-23 12:28:01";"Informe de Evaluación";adjudicacion;36;
f8VtACYwVwQ%253D;acta_de_evaluacion__2__1691607288308.pdf;"2023-08-09 14:55:00";"2023-08-23 12:28:01";"Informe de Evaluación";adjudicacion;36;
t8x%252B13k%252Bb%252B8%253D;ddjj_1692811908199.pdf;"2023-08-23 13:32:01";"2023-08-28 14:04:39";"Nota de Aclaración";contrato;220;
aN9FKhBcEtY%253D;notifcacion_a_oferentes_1692631929827.pdf;"2023-08-21 11:32:11";"2023-08-23 12:28:01";"Notificación al Oferente";adjudicacion;39;
o%252BwH%252BOUdw%252FI%253D;notifcacion_a_oferentes_1691607299640.pdf;"2023-08-09 14:55:00";"2023-08-23 12:28:01";"Notificación al Oferente";adjudicacion;39;
VYoFBvThA3I%253D;contrato_03_2023_1692811890726.pdf;"2023-08-23 13:32:00";"2023-08-28 14:04:37";"Orden de Compra o Contrato";contrato;123;
