id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SGC15YETKEs%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;260.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
5eu1MBZyb6o%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
hK9dVbWmN9Y%3D;3;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
OPylKW4d83g%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";1;;;
vqwsZ8rLWqw%3D;5;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";_NO_APLICA_;;1100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";1;;;
aOgyjCxWpOA%3D;6;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";_NO_APLICA_;;241.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";1;;;
lqhKZmL3%2Bzo%3D;7;90101603-028;"Provisión de chipita";"Provision de chipa";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
atAQC6QSUUo%3D;8;90101603-007;"Provisión de torta";"Provisión de torta";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
fDR2GnDF5wY%3D;9;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
qYywPd108rY%3D;10;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";1;;;
jASFkn0p7BQ%3D;11;90101603-022;"Provisión de Café negro";"Provisión de Café negro";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";1;;;
gUsY%2BY9Wj8M%3D;12;90101603-022;"Provisión de Café negro";"Provisión de Café negro";_NO_APLICA_;;44.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;g;Gramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
xEVYqVQcSZU%3D;13;90101603-015;"Provisión de Leche";"Provisión de Leche";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";1;;;
e7YxgiD0AIE%3D;14;90101603-015;"Provisión de Leche";"Provisión de Leche";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";1;;;
xJ1lzFNJpGg%3D;15;90101603-020;"Provisión de Té";"Provisión de Té";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
TJbm0pUY09c%3D;16;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Azúcar ";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
VpNITY6XdOk%3D;17;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de  edulcorantes";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
PsEfntiWDmo%3D;18;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";_NO_APLICA_;;85.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
TcEJizuh8l4%3D;19;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;;85.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
%2FQ8uwrMhtaw%3D;20;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";1;;;
