slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188702-carlos-luis-patino-1;CD-12008-10-1411;"2010-05-05 16:11:34.368327";188702;"ADQ. DE MANTENIMIENTO DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107700000;PYG;Guaraníes;;"2010-05-05 16:11:34"
201060-carlos-luis-patino-1;CD-12008-10-4397;"2010-06-22 16:19:36.709848";201060;"ADQUISICION DE MANTENIMIENTO DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2010-06-22 16:19:37"
197981-carlos-luis-patino-8;LP-12008-10-16282;"2010-11-29 17:04:13.259122";197981;" SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41100000;PYG;Guaraníes;;"2010-11-29 17:04:13"
188419-carlos-luis-patino-1;CO-28001-10-17009;"2010-12-02 11:22:28";188419;"Mantenimiento y Reparaciones de Vehículos y Maquinarias Agrícolas de Uso Institucional - Tercer Llamado";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265000000;PYG;Guaraníes;;"2010-12-02 11:22:29"
208561-carlos-luis-patino-1;CD-12008-11-22446;"2011-04-06 15:05:45.97052";208561;"ADQUISICION DE MANTENIMIENTO Y REPARACION DE AMBULANCIAS Y VEHICULOS DE APOYO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111595000;PYG;Guaraníes;;"2011-04-06 15:05:46"
218643-carlos-luis-patino-2;CO-12008-11-27694;"2011-06-20 17:32:38.912831";218643;"Mantenimiento y reparaciones menores de vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244710000;PYG;Guaraníes;;"2011-06-20 17:32:39"
218928-carlos-luis-patino-2;CD-12008-11-30549;"2011-07-27 14:23:45.217343";218928;"Mantenimiento y Reparación de Vehiculos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2011-07-27 14:23:45"
214650-carlos-luis-patino-1;CD-12008-11-38787;"2011-11-12 09:39:33";214650;"Mantenimiento y Reparación de VEhiculo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56985000;PYG;Guaraníes;;"2011-11-12 09:39:34"
236056-carlos-luis-patino-5;CO-28001-12-52610;"2012-06-18 12:01:45";236056;"Contratación de Mantenimiento y Reparacion de Vehículos de Uso Institucional";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-06-13 15:10:50"
233617-carlos-luis-patino-2;CO-12008-12-61864;"2012-11-05 11:45:34.00789";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132930000;PYG;Guaraníes;;"2012-10-29 10:41:49"
