id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMWfXFJoFsJoVL%2F7i4CPPHq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001286;;21834174;19573742;PYG;Guaraníes;2022-11-24;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNNL7TXZZ%2BKvtIKdAcVFyPt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001287;;2539076;2276211;PYG;Guaraníes;2022-11-24;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMramvWj3Dq4hmrTpZgsAaw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001265;;19527163;17505569;PYG;Guaraníes;2022-10-24;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMGD35GlXlQpXHENzVL%2FfjO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001268;;130309845;116819222;PYG;Guaraníes;2022-10-24;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOE8VrwPn5aM7tLd29uwV5t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001250;;87172365;78147648;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOVRp8A2QRy0uh207ybb92L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001251;;3708635;3324690;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkN%2Fq%2BeJ9scZ297%2F3Hct82I8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001248;;153930536;137994526;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOKzWJoI8ANg5U5ixy5YdEN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001249;;16520325;14810021;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkM9kp9sLv9q7fOzKhMrnV4l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001224;;10025797;8987853;PYG;Guaraníes;2022-07-20;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkM31Goz13xyhD%2Fmb1KBZapG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001225;;1093275;980091;PYG;Guaraníes;2022-07-20;
