id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UMWXfjigWUM%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"Kits Solucion Contador Hematologico";15360;17500.000000000000;32550.000000000000;268800000.000000000000000000000000;499968000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dgH7yhhcAsA%3D;2;41116105-126;"Glicemia ";"Glicemia ";8640;6000.000000000000;11160.000000000000;51840000.000000000000000000000000;96422400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4hh11PvqIGY%3D;3;41116105-083;"Reactivo para urea";"Reactivo para urea";8664;6000.000000000000;11160.000000000000;51984000.000000000000000000000000;96690240;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FwfKNObdpQI%3D;4;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";8640;6000.000000000000;11160.000000000000;51840000.000000000000000000000000;96422400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fnhc5NxIJjY%3D;5;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";8772;6000.000000000000;11160.000000000000;52632000.000000000000000000000000;97895520;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kbnzunPQ%2BHk%3D;6;41116105-129;"HDL colesterol";"HDL colesterol";8825;6000.000000000000;11160.000000000000;52950000.000000000000000000000000;98487000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FcEiScbVOh8%3D;7;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";8823;6000.000000000000;11160.000000000000;52938000.000000000000000000000000;98464680;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5J0U9Asd2rc%3D;8;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";8771;6000.000000000000;11160.000000000000;52626000.000000000000000000000000;97884360;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2QkpvdaFptc%3D;9;41116105-127;GOT;GOT;8771;6000.000000000000;11160.000000000000;52626000.000000000000000000000000;97884360;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l33Kilse%2F18%3D;10;41116105-128;GPT;GPT;8771;6000.000000000000;11160.000000000000;52626000.000000000000000000000000;97884360;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
