id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PbFCdemyHqw%253D;acta_de_apertura_20141226180003_1419631752712.pdf;"2014-12-26 19:09:19";"2014-12-29 17:48:35";"Acta de Apertura";adjudicacion;35;
d5FaZ1SyTNc%253D;cco_pozos_1419870344076.pdf;"2014-12-29 13:25:48";"2014-12-29 17:48:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eaUbr6ICLGo%253D;dictamen_1646394938037.pdf;"2022-03-04 08:56:05";"2022-05-10 10:22:36";"Dictamen de Rescisión";rescision_contrato;405;
9g6SdMG2zE0%253D;endoso_de_garantia_1647457013432.pdf;"2022-03-16 15:57:19";"2022-05-10 10:22:36";"Endozo de Garantía";rescision_contrato;284;
zNAKQZSg7Xg%253D;formulario_de_adecuacion_1646394920331.pdf;"2022-03-04 08:56:05";"2022-05-10 10:22:36";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
rdamLcCycZ4%253D;evaluacion_20141226175722_1419631757052.pdf;"2014-12-26 19:09:19";"2014-12-29 17:48:35";"Informe de Evaluación";adjudicacion;36;
frmQvyKwEuk%253D;nota_de_reparo_exp__301928_1646920543727.pdf;"2022-03-10 10:55:48";"2022-05-10 10:22:36";"Nota de Retención";rescision_contrato;280;
8osa7bEMEVY%253D;notificaciones_de_pozos_1419870291739.pdf;"2014-12-29 13:24:54";"2014-12-29 17:48:35";"Notificación al Oferente";adjudicacion;39;
%252BQmbIHsI1EE%253D;contrato_confortec_1419887336563.pdf;"2014-12-29 18:09:18";"2014-12-29 18:13:28";"Orden de Compra o Contrato";contrato;123;
GpQMQBZgYOY%253D;garantia_de_fiel_cumplimiento_de_contrato_1647456968045.pdf;"2022-03-16 15:57:19";"2022-05-10 10:22:36";"Poliza - Garantia";rescision_contrato;283;
