id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
B6eEqO6nDAg%253D;acta_de_apertura2_docx_1499866417396.pdf;"2017-07-12 09:35:07";"2017-07-17 15:06:28";"Acta de Apertura";adjudicacion;35;
67L%252F57eVSxg%253D;cco__correcto_1500499441729.pdf;"2017-07-19 17:24:05";"2017-07-24 11:19:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jO6pPds678w%253D;cco__1499866463783.pdf;"2017-07-12 09:35:07";"2017-07-17 15:06:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a1p0UWiBaAE%253D;ampliaci_n_de_evaluaci_n__1500499402211.pdf;"2017-07-19 17:24:05";"2017-07-24 11:19:52";"Informe de Evaluación";adjudicacion;36;
Dq6ySdZcKsQ%253D;eva_lco_7_1499866387682.pdf;"2017-07-12 09:35:07";"2017-07-17 15:06:28";"Informe de Evaluación";adjudicacion;36;
RYmSc5VIdqE%253D;nota_dncp_aclaraci_n_1501186758270.pdf;"2017-07-27 16:20:09";"2017-07-28 15:25:17";"Nota de Aclaración";contrato;220;
I9PEG1Lyj1Q%253D;nota_dncp_y_nota_2_1_6_1500658936634.pdf;"2017-07-21 13:42:20";"2017-07-28 15:25:17";"Nota de Aclaración";contrato;220;
XTZiOBYVl9s%253D;nota_contestaci_n_1500556719721.pdf;"2017-07-20 09:18:44";"2017-07-24 11:19:52";"Nota de Contestación";adjudicacion;367;
eIavZ4D8Ihk%253D;17233_331345_1500318367714.pdf;"2017-07-17 15:06:28";"2017-07-17 15:06:28";"Nota de Observacion";adjudicacion;366;
1LM%252BfSz5S30%253D;notificacion_de_adj__1499866477368.pdf;"2017-07-12 09:35:07";"2017-07-17 15:06:28";"Notificación al Oferente";adjudicacion;39;
