id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h1mrYobPBko%3D;30111604;"Cal apagada";"Cal apagada";800
r28xSqqJKec%3D;30111607;"Cal viva";"Cal viva";300
PrDBNIQaIFY%3D;30111601;Cemento;Cemento;550
1bDexE7VlsI%3D;30111601;Cemento;Cemento;1200
AK4Wix2tO%2Bo%3D;30131602;Ladrillos;Ladrillos;10000
sKBaVneu534%3D;31162307;"Placas de montaje";"Placas de montaje";1
nI0KvYLtG7s%3D;11111501;"Tierra y piedra";"Tierra y piedra";500
GRXH87qwDvQ%3D;11111501;"Tierra y piedra";"Tierra y piedra";300
1D3i3OS8SbY%3D;11111501;"Tierra y piedra";"Tierra y piedra";400
kB8hnLWKkSo%3D;11111501;"Tierra y piedra";"Tierra y piedra";200
ehM84VM6QZA%3D;11111501;"Tierra y piedra";"Tierra y piedra";300
YsvIjEzCsuI%3D;30102403;"Varillas de hierro";"Varillas de hierro";200
KO%2BTQgEfpiM%3D;30102403;"Varillas de hierro";"Varillas de hierro";150
MHYu8ktoWPA%3D;30102403;"Varillas de hierro";"Varillas de hierro";150
Hx%2FjN%2Fvd2gY%3D;30102403;"Varillas de hierro";"Varillas de hierro";200
