id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4BLJ%252BnRrgVk%253D;cdp_1584036688036.pdf;"2020-03-12 15:11:30";"Adenda de Ampliación";ampliacion;166;
ahyQN8Hj5%252BQ%253D;adenda_1584036649974.pdf;"2020-03-12 15:11:20";"Adenda de Ampliación";ampliacion;166;
qwSkX159flE%253D;carta_interna_dacg_acm_145_ampliacion_bolpar_350483_1591296078609.pdf;"2020-06-04 14:41:38";"Dictamen de Ampliación";ampliacion;170;
izEuepw9Ns0%253D;dictamen_1584036665224.pdf;"2020-03-12 15:11:21";"Dictamen de Ampliación";ampliacion;170;
4BsuGodwxRA%253D;contestacion_reparo_350483_1591296010520.pdf;"2020-06-04 14:41:35";"Nota de Comunicación de Ampliación";ampliacion;168;
HEjK%252FzuwewM%253D;nota_contesta_reparo_bolpar_350483_1592406822292.pdf;"2020-06-17 11:13:44";"Nota de Contestación";ampliacion;367;
udhqHWvCj%252BQ%253D;11576_obs_generales_convenios_modificatorios_1593195759599.pdf;"2020-06-26 14:22:42";"Nota de Observacion";ampliacion;366;
CXpYDlLOIz4%253D;10303_350483_1591889500599.pdf;"2020-06-11 11:31:43";"Nota de Observacion";ampliacion;366;
obrhNzcidFo%253D;7084_350483_1590778417798.pdf;"2020-05-29 14:54:22";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
6dkgmnQ3hn4%253D;resolucion_1584036647692.pdf;"2020-03-12 15:11:19";"Resolución de Ampliación";ampliacion;167;
