id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QgCsAFUQkNk%253D;acta_apertura_san_juan_1514467345910.pdf;"2017-12-28 10:22:30";"2018-01-03 14:57:13";"Acta de Apertura";adjudicacion;35;
aG0haTm5v%252BY%253D;c_c_o__san_juan_1514467343490.pdf;"2017-12-28 10:22:30";"2018-01-03 14:57:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vC1keoplp3M%253D;informe_complementario_1517395139248.pdf;"2018-02-07 12:19:31";;"Informe de Evaluación";adjudicacion;36;
QxC8kLU5rX4%253D;informe_de_eval__san_juan_1514467342525.pdf;"2017-12-28 10:22:30";"2018-01-03 14:57:13";"Informe de Evaluación";adjudicacion;36;
x0qVTFyQCxU%253D;nota_reparo_1517395142306.pdf;"2018-02-07 12:19:31";;"Nota de Contestación";adjudicacion;367;
7S6bKUZ27GM%253D;84_336245_1515002230556.pdf;"2018-01-03 14:57:14";;"Nota de Observacion";adjudicacion;366;
eLP13xXXzAg%253D;notificacion_r__1517395134253.pdf;"2018-02-07 12:19:31";;"Notificación al Oferente";adjudicacion;39;
UpK5ywTzPdg%253D;notificacion_san_juan_1514482263762.pdf;"2017-12-28 14:31:07";"2018-01-03 14:57:13";"Notificación al Oferente";adjudicacion;39;
AKzJOvAE2Lc%253D;contrato_n__27_2018__locacion_sede_san_juan_nepo__1518785164714.pdf;"2018-02-16 09:46:46";"2018-02-20 11:05:05";"Orden de Compra o Contrato";contrato;123;
SQ15FnjFYRA%253D;resolucion_san_juan_1514467349049.pdf;"2017-12-28 10:22:30";"2018-01-03 14:57:13";"Resolución de Adjudicación";adjudicacion;37;
