id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oesqsTb8NQM%3D;50201706;Cafe;Cafe;600
hGqA9r7qgOY%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";60
2T%2B1hbeTlr4%3D;50171550;"Especias o extractos";"Especias o extractos";100
y85H4mzDAAY%3D;50171550;"Especias o extractos";"Especias o extractos";100
I4DESW0WGK4%3D;50171550;"Especias o extractos";"Especias o extractos";200
PYcNj%2BQymAg%3D;50171550;"Especias o extractos";"Especias o extractos";100
CXWHTDOhsMU%3D;50171550;"Especias o extractos";"Especias o extractos";60
nwb4zzzgX90%3D;50181909;Galletitas;Galletitas;120
avSjyBJQcEI%3D;50181909;Galletitas;Galletitas;2400
J%2F%2BuxgmEipg%3D;50181909;Galletitas;Galletitas;2400
96nLlqraeJw%3D;50181909;Galletitas;Galletitas;480
uxvgZbXUrzU%3D;50221102;"Harina de Cereales";"Harina de Cereales";24
mM0wEHwu7fk%3D;50101538;"Verduras frescas";"Verduras frescas";40
