id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z0gvpD4Vq84%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
efeYNZo7fFw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
EAtU1Ez%2Fvho%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
rWHvUloavq0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
Xil1wp7jAG8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
e1XSWDQZCSg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
TQd2wVVYr%2BY%3D;44103103;Toner;Toner;46
icgv73KMCjc%3D;44103103;Toner;Toner;40
kQyyvsC2oe8%3D;44103103;Toner;Toner;11
tLUKTp4hfTQ%3D;44103103;Toner;Toner;50
Z3ZgHgkfrfY%3D;44103103;Toner;Toner;30
EdtJ0ZPLz5s%3D;44103103;Toner;Toner;18
o1GDnt2Ucr0%3D;44103103;Toner;Toner;20
1jKVKY6Mkv0%3D;44103103;Toner;Toner;10
wP56ovp8S04%3D;44103103;Toner;Toner;41
Dy5Q2%2Bxa3mQ%3D;44103103;Toner;Toner;12
ZaBWEfvTbDc%3D;44103103;Toner;Toner;2
GosGYKz%2FycQ%3D;44103103;Toner;Toner;15
