id;slug;razon_social;ruc;_sipe
108881;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
108889;bios-group-srl;"BIOS GROUP SRL";80025189-0;1
108880;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
108883;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
108885;falcon-com-ind-s-r-l;"FALCON COM. & IND. S.A.";80010835-3;1
108887;imese-s-a;"IMESE S.A.";80016426-1;1
108884;makri-s-a;"INSUMOS Y PRODUCTOS MEDICOS S.A";80029237-5;1
108886;servicio-electromedico-profesional-s-a-sempro;"SERVICIO ELECTROMEDICO PROFESIONAL S.A (SEMPRO)";80006779-7;1
108882;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
108888;vipal-sa;"VIPAL SA";80019247-8;1
