id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CMUZgxSi8wY%3D;46181611;"Botas impermeables";"Botas impermeables";1
oCY8RLA%2BG3M%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
0nASA1PRxOc%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
PB9bRSDb2gM%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
H1E5Hxs6L5w%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
nZ7CQAOwWyg%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
6%2FdPyE4jPjA%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
i2f8JaAdmls%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
VVqOmd89Kog%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";1
7AVg6NNWbHA%3D;42312502;"Fajas de sujecion abdominal";"Fajas de sujecion abdominal";1
trsOS63F2Oc%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
X69jfSfnqVE%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
dKIX3NaIKs0%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
uhB120k2Emo%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
ZYHAhekVmTA%3D;46181544;"Pantalones impermeable";"Pantalones impermeable";1
6rbSirpYZxU%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
6Gj1jdoZyyQ%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
tNhMx5ehJZY%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
r7w5P1AIQ9k%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
WURoPPIl45o%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";1
