id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkP2uO4YIGCZIqu3r4XlaQye;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0003013;;44999370;42793583;PYG;Guaraníes;2016-05-30;54962
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkPo5CWjbnZ%2BGod2koDWeZ92;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002933;;5496000;5226596;PYG;Guaraníes;2016-05-26;43714
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkNqXerht0H2YId2koDWeZ92;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002934;;9150000;8701484;PYG;Guaraníes;2016-05-26;43714
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkMK5hbtdQ8Xzod2koDWeZ92;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002935;;4738000;4505752;PYG;Guaraníes;2016-05-26;43714
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkM%2FmBXdwnmqiId2koDWeZ92;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002936;;2546800;2421961;PYG;Guaraníes;2016-05-26;43714
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkPGO46to3AX6aQreTDeoSmk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002901;;2138800;2033960;PYG;Guaraníes;2016-01-22;173801
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkOSOGUmGDCjnqiwZP0PpHW0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002903;;776000;737962;PYG;Guaraníes;2016-01-22;173808
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkPx7BexFt2eeqiwZP0PpHW0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002904;;2194000;2086454;PYG;Guaraníes;2016-01-22;173808
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkPUhlf0lEL2dKQreTDeoSmk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002909;;89869880;85464622;PYG;Guaraníes;2016-01-22;173801
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkNHs%2FR7xKOKuNBFZGutjG%2Fg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002752;;31858000;30296379;PYG;Guaraníes;2016-01-18;134124
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkPIhgGpwOZA8zYUnv7qdWzU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002762;;40219000;38247537;PYG;Guaraníes;2016-01-15;132908
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkPCZy0UlLWSuzYUnv7qdWzU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002763;;17242080;16396904;PYG;Guaraníes;2016-01-15;132908
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkPABQLL6mMy%2FPFybgYQ96pE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002806;;94326500;89702786;PYG;Guaraníes;2015-12-03;150237
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkMz5QwdqC00K%2FFybgYQ96pE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002808;;5672800;5394730;PYG;Guaraníes;2015-12-03;150237
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkMy%2BcExSM0mQCAY0PCmpDuh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002809;;2592000;2464945;PYG;Guaraníes;2015-12-02;148075
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkOkmqsIYUeYqyAY0PCmpDuh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002810;;9753200;9275115;PYG;Guaraníes;2015-12-02;148075
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkMpywaspyYxM84j1W8DSpBu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0003432;;13000000;12362764;PYG;Guaraníes;2015-11-12;120483
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkMfK0%2BToCpX%2BhTBqEUms78V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002755;;11538280;10972694;PYG;Guaraníes;2015-11-06;135503
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkMdAThvKHRXYRTBqEUms78V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002756;;6322800;6012868;PYG;Guaraníes;2015-11-06;135503
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkMreQt3hZ14ahTBqEUms78V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002757;;52093500;49539971;PYG;Guaraníes;2015-11-06;135503
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkPYeUOMCOFbNv1ax4a6l6MW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0003352;;9139440;8691441;PYG;Guaraníes;2015-10-16;119507
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkPVXHUJsQLAEf1ax4a6l6MW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0003434;;12256240;11655461;PYG;Guaraníes;2015-10-16;119507
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkM3g3vHjTKLxf1ax4a6l6MW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0003436;;966000;918649;PYG;Guaraníes;2015-10-16;119507
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkNrhSixfm329v1ax4a6l6MW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0003439;;5524000;5253223;PYG;Guaraníes;2015-10-16;119507
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkMJQqwGHm3WPP1ax4a6l6MW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0003440;;13353440;12698878;PYG;Guaraníes;2015-10-16;119507
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkO1iu5%2Fx8r1mcY1f%2BPHA1%2F7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0003425;;14668400;13949382;PYG;Guaraníes;2015-10-06;122121
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkO1tFtQxCSjjsY1f%2BPHA1%2F7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0003426;;2874000;2733122;PYG;Guaraníes;2015-10-06;122121
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkOVVYXXLYh%2BpsY1f%2BPHA1%2F7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0003427;;30049000;28576053;PYG;Guaraníes;2015-10-06;122121
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkN8U4Zdvp8sCsY1f%2BPHA1%2F7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0003429;;27907700;26539715;PYG;Guaraníes;2015-10-06;122121
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkP7njD5xTvN8cY1f%2BPHA1%2F7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0003430;;23340000;22195916;PYG;Guaraníes;2015-10-06;122121
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkNNfRI8ZrxIylIUyUNI%2BeWU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0003355;;4402000;4186222;PYG;Guaraníes;2015-10-02;104884
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkOyT%2FqYGuvYZVIUyUNI%2BeWU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0003359;;4284000;4074006;PYG;Guaraníes;2015-10-02;104884
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkPXdVkVsalFpftHSKMnBBre;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002525;;10018800;9527697;PYG;Guaraníes;2015-09-07;104122
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkNn6ls6EfA5CtsRmZdWqNSS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002554;;25336900;24094931;PYG;Guaraníes;2015-09-07;103511
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkPLsfyGxTnuStsRmZdWqNSS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002555;;8473920;8058544;PYG;Guaraníes;2015-09-07;103511
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkOGgaZlVtt7wNsRmZdWqNSS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002556;;7955200;7565251;PYG;Guaraníes;2015-09-07;103511
hXCfVb4CFmjavzhwZK82xPWg7S42F92D8xEMKcDB%2BkOCND%2Bppe5i%2FtsRmZdWqNSS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0002557;;3501000;3329387;PYG;Guaraníes;2015-09-07;103511
