id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rm3PdI%2FMoaI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";10
N%2BWtkWmeAcY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";20
%2BkZ6S9VbGxw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";20
13gQsNNBA88%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
8STuXnwgWtE%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";3
1obJoPC65%2FI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
vdmQRbECnxk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";15
3mCRzkde9nU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
FU4OVore7bg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
xCanw3NGzC0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";10
l%2FnINc7QZoE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
i0UORYt8MRA%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";15
Uuafqy53BLc%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";2
kKZAFAyP9vw%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";15
PJ3zbOr0JwI%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";15
FFPUf6YlvHY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
atdWcuuWDgE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";15
dMRUoYI2KPI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
KH1v8wmUlEc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";10
MenY3rqH58M%3D;53131608;Jabones;Jabones;20
lGPBnEIcyQk%3D;47121801;Plumeros;Plumeros;10
z62e9qBjMxE%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
XSp4fuIGMHk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";12
AsEA8qAeccQ%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";20
bmV6lqaKXYg%3D;47131810;"Productos para lavar";"Productos para lavar";50
lg6ofsU0Q9o%3D;47131810;"Productos para lavar";"Productos para lavar";20
5a68epTLCF0%3D;12164803;"Repelente estructural de agua";"Repelente estructural de agua";20
