id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lWI0bQCEGPJIb3SBsnYrFFUvFLz9DxBm%2Fo%2FVnwol%2BIBuPWlrT10RNQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
nPaZCpBz4PErBb%2FkIqkBQzf391dNtw701Gh0AxCH2HyrrpD7vWd7oQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
Gu9EmbVIN6N%2BJDOlT4xWKfnafGPonCoyiYxd%2BEnhIKNt4iNYisnd2Q%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
EZuKORrXLomCnsFKgcvOCsY8O7veMpon08HAB984ZQlRLerY%2BGV8iQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
%2FV7YsVVOW9aOcaC3oZspO4LTnnSEdW3G%2Bm531keURC%2F%2BOz7NlShqZw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
Ar4wU2KY%2FfoYKapHC18nHXyn9m4CXQW0yreSQM4EzSQBRyqVdPWZpQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
i8aV8lnBrHpMlGBNK%2F8o8RrOZ9upY5iCadBSK882Q48mi50AnvA6vg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
uCuji6ptJNnmBbktpsUAZjbvR3hCDRJD%2B9DV5%2Fmuc%2Byh4LGQAU1wpg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
%2BTT1CIsryQWh8klZ0mqSc3A4tcckMcwkEdySrH%2Br5DXCV3%2BRcge9eg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
m3OJZAs0FFgNoDT6M5ag%2FpZvOHIQAInJaL3KM0s8crm770o2oIPyAw%3D%3D;80111600;"Servicios profesionales";"Servicios profesionales";0
