id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkPmrh%2FMon1Xg%2BRDJtyiZ6WD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0007253;;3800000;3579323;PYG;Guaraníes;2019-01-18;
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkNrJHdIrnXAL6JMlqRezwTO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0007293;;3729000;3512447;PYG;Guaraníes;2019-01-18;
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkNTdP%2FWvQsBXXZ4VrCucC3X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0007312;;3800000;3579323;PYG;Guaraníes;2019-01-18;
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkMIckYIkitlMj6MQq50PQxd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0007459;;5806702;2787851;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkO4hYvufYzWAgHoMq00EDNz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0005877;12208556;19200000;18258850;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkN2jpdREGzp%2FgWJ%2B18oBSpF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0005194;11912630;19200000;18258850;PYG;Guaraníes;2017-11-06;
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkN%2BmCtEsFCYuDA0ljzBeKoC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0005554;12208556;89795000;85393412;PYG;Guaraníes;2017-11-06;
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkNXsmgeK7AHUiium3fgXlU1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0005034;11912630;24780000;23565330;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkMz24ImEriID4kN7moZwBV7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0005033;11912630;26625000;25319890;PYG;Guaraníes;2017-08-09;
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkMQ8FNLCeiem2dkKZHGfYwD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0004947;11912630;35186400;32381627;PYG;Guaraníes;2017-06-08;
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkOi%2B3zs3ounMrKqgvrR041j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0004755;11912630;19000000;17948654;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkME9XZW5atHB%2BIUfSMfWseH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0004592;11912630;21300000;20255913;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkMejcP3byAvWjAhOc5Xk2Si;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0004718;11912630;17512000;16653593;PYG;Guaraníes;2017-03-29;
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkOZr9nlgfPG2hfiuoTEoDO2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0004698;11912630;9600000;9129426;PYG;Guaraníes;2017-03-28;
U2w%2BIClW%2FXynEfY0tDz553m%2FB%2FvQ7GIJ8xEMKcDB%2BkNQXQT5umMd0J5%2FYhrdYgv5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0004599;11912630;52068000;49515721;PYG;Guaraníes;2017-03-23;
