id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgAj8xPLZ9S16A6HYcuVDQMgchEZRKz6OWS%2BZ7Q03ud%2F21yZUfNZRsL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-009-0000012;;1367138104;1287744665;PYG;Guaraníes;2019-12-10;172648
hXCfVb4CFmgAj8xPLZ9S16A6HYcuVDQMgchEZRKz6OXCR9CH8Bx3yPi%2FGzLFhulg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-009-0000003;;5535536511;4906543002;PYG;Guaraníes;2019-10-31;149123
hXCfVb4CFmgAj8xPLZ9S16A6HYcuVDQMFWfeFq1cJw8YtSfkVYkrv6Hy1SUlzN2u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-003-0001822;;5429999092;4812997620;PYG;Guaraníes;2019-10-15;139111
hXCfVb4CFmgAj8xPLZ9S16A6HYcuVDQMFWfeFq1cJw9Nprn%2BOeU81OOTLMY2mhuI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-003-0001760;;497719663;468815724;PYG;Guaraníes;2019-09-19;124340
hXCfVb4CFmgAj8xPLZ9S16A6HYcuVDQMFWfeFq1cJw9E1LpxX90lRY5cXkjBY%2BN5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-003-0001759;;4520705052;3975821056;PYG;Guaraníes;2019-09-10;122279
hXCfVb4CFmgAj8xPLZ9S16A6HYcuVDQMFWfeFq1cJw%2FfXkRZBAzm4kk8De82aVFA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-003-0001820;;63953118;60239186;PYG;Guaraníes;2019-09-05;122309
hXCfVb4CFmgAj8xPLZ9S16A6HYcuVDQMFWfeFq1cJw%2FZA7B88wBjnPg71Ul%2BpmpG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-003-0001757;;3198886078;2835402145;PYG;Guaraníes;2019-08-08;102804
hXCfVb4CFmgAj8xPLZ9S16A6HYcuVDQMFWfeFq1cJw8lGpapOazjrb9y%2BKaWWdK%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-003-0001746;;5399311216;4785796755;PYG;Guaraníes;2019-07-04;87830
hXCfVb4CFmgAj8xPLZ9S16A6HYcuVDQMFWfeFq1cJw%2FTr%2F%2FOuIxZXd9rQgwQ%2FvAx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-003-0001740;;3215677988;2818435905;PYG;Guaraníes;2019-06-06;70315
hXCfVb4CFmgAj8xPLZ9S16A6HYcuVDQMFWfeFq1cJw8%2BfgK%2FjDdQnKyIKzilYboH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-003-0001744;;573302067;540008852;PYG;Guaraníes;2019-06-06;72123
hXCfVb4CFmgAj8xPLZ9S16A6HYcuVDQMFWfeFq1cJw9wY29JMHKvukISmucKiW9v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-003-0001737;;4494209310;3983540023;PYG;Guaraníes;2019-04-30;49267
