id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
SfHuQrZjQec%3D;1;1;410427;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Preparación de obra.";LoteTotal;348867;PYG
Jex5eQMX5XU%3D;1;2;1085733;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de obra (2.50 m x 1.50 m )";LoteTotal;922873;PYG
nFA1N50Mvzg%3D;1;3;286936;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"Excavación para cimientos. Incluye bordes de camineros";LoteTotal;243896;PYG
DTXzWnXr1p0%3D;1;4;272117;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Losa de H° A° para bacha de lavatorio";LoteTotal;231299;PYG
eA%2BB4URRpWU%3D;1;5;2176934;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Losa de H° A° para bancos y mesa fija en área de juegos";LoteTotal;1850394;PYG
7efbl8LZ9ls%3D;1;6;691272;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de losa de H° A°";LoteTotal;587580;PYG
SLb2xQcTUDs%3D;1;7;1156224;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mampostería de ladrillos  de 0,30, según especificaciones.";LoteTotal;982788;PYG
6H%2BlWLh%2FC%2Fw%3D;1;8;4791195;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mampostería de ladrillos comunes de 0,15, según especificaciones.";LoteTotal;4072500;PYG
BuGxRMOTryQ%3D;1;9;2829195;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes en caminero.";LoteTotal;2404830;PYG
zE2Ok1UaCF4%3D;1;10;6512220;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosas de cerámica esmaltada";LoteTotal;5535426;PYG
Ck%2FrZwtAbto%3D;1;11;3602172;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso alisado de cemento sobre contrapiso existente frente al bloque de aulas";LoteTotal;3061884;PYG
j56s5JK%2BCkk%3D;1;12;2444331;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso alisado de cemento en camineros.";LoteTotal;2077707;PYG
OEAJwNorzdU%3D;1;13;1087457;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo de cerámica esmaltada  de 10 cm de ancho.";LoteTotal;924336;PYG
Q%2F4ykoofWpo%3D;1;14;2864010;PYG;Infraestructura:otros;72101607-002;"Revestimiento de pared o muros";"Revestimiento de cerámica esmaltada en sanitarios.";LoteTotal;2434410;PYG
xC990kVfq5g%3D;1;15;1636529;PYG;Infraestructura:otros;72102602-004;"Colocacion de vidrios ";"Vidrios traslúcidos colocados de 3 mm.";LoteTotal;1391049;PYG
dTF6q6HAi7E%3D;1;16;2881670;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura látex interior en paredes revocadas aula inicial.";LoteTotal;2449370;PYG
IPVO3LBKDf8%3D;1;17;2488715;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura látex exterior en paredes aula inicial.";LoteTotal;2115365;PYG
6AtNiZWxPsg%3D;1;18;348720;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura al barniz de puertas de madera aula inicial.";LoteTotal;296416;PYG
DIXTPqqJscQ%3D;1;19;526823;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pinturas con esmalte sintético de balancines metálicos aula inicial.";LoteTotal;447794;PYG
pFjLggRe%2Fog%3D;1;20;3327019;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura látex exterior en paredes bloque de aulas existente.";LoteTotal;2827909;PYG
LWvx6hbgV1c%3D;1;21;9168950;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura látex interior en paredes bloque de aulas existente.";LoteTotal;7793450;PYG
uMGERnqHoKg%3D;1;22;3672340;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura con esmalte sintético en guardas exteriores del  bloque de aulas existente.";LoteTotal;3121455;PYG
yQfmXJF7Ng8%3D;1;23;648060;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura con esmalte sintético de puertas de madera del  bloque de aulas existente.";LoteTotal;550845;PYG
TcRUijEh8NU%3D;1;24;1140586;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura con esmalte sintético de ventanas de madera vidriada del  bloque de aulas existente.";LoteTotal;969487;PYG
T3H0KKNIljY%3D;1;25;647667;PYG;Infraestructura:otros;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Tableros eléctricos seccionales.  6 llaves TM hasta 25 A ";LoteTotal;550517;PYG
STi1jvU7ijQ%3D;1;26;583115;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Bocas  para  luces ";LoteTotal;495650;PYG
BZoG%2FQ9EeDo%3D;1;27;349869;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Bocas para tomas de corriente simple ";LoteTotal;297390;PYG
kzVf%2Bc4AkMY%3D;1;28;1027334;PYG;Infraestructura:otros;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventiladores de Techo colocados, según especificaciones";LoteTotal;873234;PYG
WGMvxvwtRZw%3D;1;29;901864;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefacto de luz tipo fluorescente de 2x36 Wts";LoteTotal;766584;PYG
6sj%2FszpMX%2BE%3D;1;30;857790;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Línea eléctrica, cable 2x10 mm (electroducto 1"" desde el medidor hasta el tablero principal).";LoteTotal;729120;PYG
kf1ulJU8TEY%3D;1;31;2811062;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Artefactos sanitarios: inodoros y lavatorios con grifería colocados en baños, según especificaciones.";LoteTotal;2389402;PYG
1jct1sVl49o%3D;1;32;1028500;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero de Cedro doble hoja - 1,10x2,50 m. (P01), según especificaciones. Incluye contramarcos y herrajes";LoteTotal;874225;PYG
ES7kWs8kMtU%3D;1;33;1008534;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero de Cedro - 0,70x2,10 m., s/ esp. Incluye contramarcos y herrajes";LoteTotal;857254;PYG
k3V0M6Ip22k%3D;1;34;808400;PYG;Infraestructura:otros;72101607-9997;"Reparación de pizarrón";"Pizarrón acrílico con marco de madera barnizada, colocado. (3,00 m x 1,20 m)";LoteTotal;687140;PYG
IX8S8%2BZcrsg%3D;1;35;1713333;PYG;Infraestructura:otros;82101502-007;"Cartel con impresion";"Placa de bronce de 25x35 cm, colocada.";LoteTotal;1456333;PYG
xoUUG2NZuZE%3D;1;36;9781980;PYG;Infraestructura:otros;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Cercado de alambre tejido con postes de hormigón, según especificaciones.";LoteTotal;8314680;PYG
