id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c4bSHKA0T8g%3D;1;11111501-002;"Arena gorda";"Arena gorda";3000000;;1.000000000000;;3000000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;1;"SAN BLAS ";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aYOCcAXexx8%3D;2;11111501-001;"Arena lavada";"Arena lavada";2500000;;1.000000000000;;2500000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;1;"ARENERA SAN BERNARDINO";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1GDmqovLgq4%3D;3;30111604-001;"Cal hidratada";"Cal hidratada";100000;;1.000000000000;;100000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUCAL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n%2BkzPOV8Pzc%3D;4;30111604-001;"Cal hidratada";"Cal hidratada";2500000;;1.000000000000;;2500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;HIDRACAL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UxLkbz7yd04%3D;5;30111601-002;"Cemento portland";"Cemento portland";15000000;;1.000000000000;;15000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INC;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K9j5v1aiwQg%3D;6;30131602-001;"Ladrillo común";"Ladrillo común";900000;;1.000000000000;;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOBATI;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b%2FdlE3Z5d4Y%3D;7;30131602-003;"Ladrillo laminado";"Ladrillo laminado";170000;;1.000000000000;;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOBATI;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ejm6NdxTSSM%3D;8;11111501-004;"Piedra triturada";"Piedra triturada";260000;;1.000000000000;;260000;PYG;Guaraníes;TN;Tonelada;UNI;UNIDAD;1;"TALAVERA Y ORTELLADO";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g5QrZCp%2BobE%3D;9;30131704-003;"Piso calcareo";"Piso calcareo";2500000;;1.000000000000;;2500000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;"LOMA PYTA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XZmsYG0oX6c%3D;10;30151506-001;"Tejas ceramica";"Tejas ceramica";1800000;;1.000000000000;;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IRENE;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ortHr%2FGdNsQ%3D;11;30151506-006;"Tejuelón de ceramica";"Tejuelón de ceramica";250000;;1.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IRENE;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
28cEy5fKsGg%3D;12;30102404-001;"Varilla de acero niquelada";"Varilla de acero niquelada";670000;;1.000000000000;;670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HIERROPAR;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4%2BcBKny9Zi0%3D;13;30102404-001;"Varilla de acero niquelada";"Varilla de acero niquelada";90000;;1.000000000000;;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HIERROPAR;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MrvSntiqwow%3D;14;30102404-001;"Varilla de acero niquelada";"Varilla de acero niquelada";27000;;1.000000000000;;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HIERROPAR;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lep1CGG%2FxkQ%3D;15;30102404-001;"Varilla de acero niquelada";"Varilla de acero niquelada";37000;;1.000000000000;;37000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HIERROPAR;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iOcq5O9gXng%3D;16;30131704-007;Zocalo;Zocalo;10000;;1.000000000000;;10000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;1;"LOMA PYTA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GNUDA%2FIMIYM%3D;17;30131704-005;"Piso ceramico";"Piso ceramico";186000;;1.000000000000;;186000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;"LOMA PYTA ";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
