id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KuRkvz1KlM4%3D;7;86101501-002;"Capacitacion para hortifruticola";"HORTICULTURA ORGÁNICA";9500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7zsVDke6gBE%3D;7;86101501-002;"Capacitacion para hortifruticola";"HORTICULTURA ORGÁNICA";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BvU9B3lGP08%3D;7;86101501-002;"Capacitacion para hortifruticola";"HORTICULTURA ORGÁNICA";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LPpwdhtgKwY%3D;10;86101502-001;"Capacitacion sobre elaboracion de productos derivados de la leche";"ELABORACIÓN DE PRODUCTOS DERIVADOS DE LA LECHE";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TabMjhx39KI%3D;10;86101502-001;"Capacitacion sobre elaboracion de productos derivados de la leche";"ELABORACIÓN DE PRODUCTOS DERIVADOS DE LA LECHE";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AV11Eax%2BFbA%3D;12;86101501-003;"Capacitacion agricola";"ANÁLISTAS DE GRANOS";9500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVsyVM%2BHKnQ%3D;12;86101501-003;"Capacitacion agricola";"ANÁLISTAS DE GRANOS";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SOHFyjKXOyY%3D;12;86101501-003;"Capacitacion agricola";"ANÁLISTAS DE GRANOS";9500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c0a5ybBeDus%3D;21;86101805-002;"Capacitacion Agroganadera y Forestal";"VIVEROS FORESTALES";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RUFy5pNG9m0%3D;21;86101805-002;"Capacitacion Agroganadera y Forestal";"VIVEROS FORESTALES";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k3H4jgPR7HU%3D;30;86101501-001;"Capacitacion para apicultura";APICULTURA;8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ztquRYOGS4%3D;30;86101501-001;"Capacitacion para apicultura";APICULTURA;8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iUx20riyk8A%3D;31;86101503-001;"Capacitacion para produccion de aves";"PRODUCCIÓN AVÍCOLA";9500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E3BXb171y64%3D;31;86101503-001;"Capacitacion para produccion de aves";"PRODUCCIÓN AVÍCOLA";9500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
