id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bBAoja7JLlA%3D;47131831;"Acido muriatico";"Acido muriatico";200
dhnF1%2FGnSFo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
m39VmnOEtkU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
tG0JJ8VlZTc%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
GpZAS%2BqvOT4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
JQATThTaSE8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";250
TmfkrSYSmPc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
SdXUQQihpzw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
tes6NPP9MXw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
dLt%2F9NSaric%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
KWrCifwz728%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
UwNoDkCif5k%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
hH2%2FkhG4vBg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
bqTxv8YoPEY%3D;53131608;Jabones;Jabones;50
G1BoaKJMH6Q%3D;14111704;"Papel higienico";"Papel higienico";1800
f1g6q3z0474%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
SiLIPLt1dwo%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
c1jaAOgOlCQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
Pmw6zDrSS1M%3D;47131810;"Productos para lavar";"Productos para lavar";250
6Mjsrej%2F7JM%3D;47131611;Recogebasuras;Recogebasuras;20
