id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5gbTsLp3cQ0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
YWE4NMRb%2Fjc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";44
720IMcad90k%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
HrcuhKCEYgI%3D;26121635;"Cables electricos";"Cables electricos";1
oG7NIaXB5hA%3D;26121635;"Cables electricos";"Cables electricos";1
%2FKfKHNB%2BoEA%3D;26121635;"Cables electricos";"Cables electricos";1
YTVdLNpAqo4%3D;26121635;"Cables electricos";"Cables electricos";1
x9zgupGRh8s%3D;26121635;"Cables electricos";"Cables electricos";1
V%2BHDndKU28c%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
v8XQmONvf9k%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
6sBWJboCmZ4%3D;31201610;Colas;Colas;5
rxHeZZSil5M%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";25
4btywrqZ6Gw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
mfAddAfGck4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";25
MdaEX9%2B8tYE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
GskR5igHmNU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
d0Bqc8mSaHU%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";25
qC%2Bv9Quw7bA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";25
AxKFdF1Cf3w%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
%2FLF4cO%2F%2FXgw%3D;39111803;Portalamparas;Portalamparas;20
scxxY0O0xj4%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
AI3IT0a2iWY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";35
%2FeU46S74Rmw%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";15
StQhJe1GsZM%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";15
