id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZOXrahkNvow%253D;acta_de_apertura_mant_vehiculo_2do_llamado_1607710517509.pdf;"2020-12-11 15:15:20";"2020-12-15 17:42:32";"Acta de Apertura";adjudicacion;35;
GD5EQIJr9SE%253D;acta_de_apertura_mant_vehiculo_2do_llamado_1607103860112.pdf;"2020-12-04 14:44:50";"2020-12-15 17:42:32";"Acta de Apertura";adjudicacion;35;
tjRxPG2zK5A%253D;cco_1607710497145.zip;"2020-12-11 15:15:20";"2020-12-15 17:42:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tTOKGCYFfE0%253D;acta_de_apertura_mant_vehiculo_2do_llamado_1607103879251.pdf;"2020-12-04 14:44:50";"2020-12-15 17:42:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3SF4SHHP9DI%253D;informe_de_evaluacion_y_cuadro__1607710488968.zip;"2020-12-11 15:15:20";"2020-12-15 17:42:32";"Informe de Evaluación";adjudicacion;36;
VNPjjhAVbRQ%253D;acta_de_apertura_mant_vehiculo_2do_llamado_1607103876194.pdf;"2020-12-04 14:44:50";"2020-12-15 17:42:32";"Informe de Evaluación";adjudicacion;36;
9ygmGRdnf8s%253D;ddjj_firma_contrato_resol_3893_1616426701483.pdf;"2021-03-22 12:25:06";"2021-03-25 09:54:12";"Nota de Aclaración";contrato;220;
9h5xbGbU9EA%253D;nota_desbloqueo_de_cc_1609324209324.pdf;"2020-12-30 07:30:13";"2021-03-25 09:54:12";"Nota de Aclaración";contrato;220;
d%252BzH7vf%252BzpY%253D;nota_id_378712___2_1608064949191.pdf;"2020-12-15 17:42:56";;"Nota de Observacion";adjudicacion;366;
hhRaBN6tzMA%253D;notificaciones_a_oferentes_1607710676286.pdf;"2020-12-11 15:18:13";"2020-12-15 17:42:32";"Notificación al Oferente";adjudicacion;39;
