slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
258498-adquisicion-medicamentos-insumos-reactivos-hospital-policia;258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-09-05 15:10:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5142857212
284957-cd-n-72-14-contratacion-servicio-reparacion-mantenimiento-fibrobroncoscopio-marca-ol-1;284957;"CD Nº 72/14 CONTRATACION DE SERVICIO DE REPARACION Y MANTENIMIENTO DE FIBROBRONCOSCOPIO DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-05-25 16:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11352000
285169-cd-04-15-reparacion-mantenimiento-electrobisturies-ultrasonicos-marca-olympus-hospit-1;285169;"CD 04-15 REPARACIÓN Y MANTENIMIENTO DE ELECTROBISTURIES ULTRASONICOS MARCA OLYMPUS DEL HOSPITAL CENTRAL DEL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-08-19 14:52:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;90000000
295479-adquisicion-insumos-endoscopico-hospital-nacional-itaugua-1;295479;"ADQUISICION DE INSUMOS ENDOSCOPICO PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2015-08-31 18:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
325731-mantenimiento-provision-repuestos-equipos-biomedicos-hospital-clinicas-1;325731;"MANTENIMIENTO CON PROVISION DE REPUESTOS PARA EQUIPOS BIOMEDICOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-28 16:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107799000
327831-lpn-sbe-57-18-adquisicion-insumos-servicio-endoscopia-digestiva-hospital-central-ips-1;327831;"LPN SBE 57-18 ADQUISICION DE INSUMOS PARA EL SERVICIO DE ENDOSCOPIA DIGESTIVA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-10-18 14:16:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3974774750
352749-adquisicion-equipos-laboratorio-1;352749;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-11-12 17:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53400000
352128-adquisicion-lampara-scialitica-mesa-cirugia-multifuncion-plurianual-1;352128;"ADQUISICIÓN DE LÁMPARA SCIALITICA Y MESA DE CIRUGIA MULTIFUNCIÓN - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-12-15 09:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1923163000
339040-lpn-122-17-adquisicion-insumos-generales-ips-ad-referendum-2018-1;339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-12-18 16:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243430222090
327244-lpn-90-18-adquisicion-insumos-accesorios-compatibles-equipos-biomedicos-marca-valley-1;327244;"LPN 90-18 ADQUISICIÓN DE INSUMOS Y ACCESORIOS COMPATIBLES CON EQUIPOS BIOMÉDICOS DE LA MARCA VALLEYLAB PERTENECIENTES AL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-02-22 16:08:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1524000000
