id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvGqEDTdvFFRhYy3eBEAFL6IgSKZLQcZwcsICOMAysjRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";001-001-0003060;;1040000;1040000;PYG;Guaraníes;2013-09-26;60059
xcO93yh67AzTmT3nnZUGvGqEDTdvFFRhYy3eBEAFL6KLNzhqzObH9sICOMAysjRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";001-001-0003062;;520000;520000;PYG;Guaraníes;2013-09-26;60059
xcO93yh67AzTmT3nnZUGvGqEDTdvFFRhYy3eBEAFL6I9ZIwYx25gusICOMAysjRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";001-001-0003065;;570000;570000;PYG;Guaraníes;2013-09-26;60059
xcO93yh67AzTmT3nnZUGvGqEDTdvFFRhYy3eBEAFL6I9QfM7cSzVOcICOMAysjRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";001-001-0003066;;520000;520000;PYG;Guaraníes;2013-09-26;60059
xcO93yh67AzTmT3nnZUGvGqEDTdvFFRhYy3eBEAFL6L%2BLsS248iYOcICOMAysjRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";001-001-0003067;;335000;335000;PYG;Guaraníes;2013-09-26;60059
xcO93yh67AzTmT3nnZUGvGqEDTdvFFRhYy3eBEAFL6J36hMsq7%2BYPsICOMAysjRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";001-001-0003069;;50000;50000;PYG;Guaraníes;2013-09-26;60059
xcO93yh67AzTmT3nnZUGvGqEDTdvFFRhYy3eBEAFL6JbaVj%2FQHSissICOMAysjRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";001-001-0003070;;720000;720000;PYG;Guaraníes;2013-09-26;60059
xcO93yh67AzTmT3nnZUGvGqEDTdvFFRhYy3eBEAFL6ItmQgM3iYzBcICOMAysjRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";001-001-0003072;;720000;720000;PYG;Guaraníes;2013-09-26;60059
xcO93yh67AzTmT3nnZUGvGqEDTdvFFRhYy3eBEAFL6K9VYJyo73vDcICOMAysjRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";001-001-0003074;;225000;225000;PYG;Guaraníes;2013-09-26;60059
xcO93yh67AzTmT3nnZUGvGqEDTdvFFRhYy3eBEAFL6LI1KbXfCOKSsICOMAysjRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";001-001-0003075;;82000;82000;PYG;Guaraníes;2013-09-26;60059
xcO93yh67AzTmT3nnZUGvGqEDTdvFFRhYy3eBEAFL6LfArixdc4VccICOMAysjRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";001-001-0003076;;1560000;1560000;PYG;Guaraníes;2013-09-26;60059
