id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
clK3hsTw0xs%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";3
8mkvqv5O7sU%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";3
d8kitZffPPA%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
A8G1ee%2Ff0pE%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";3
54qmhAH2TB4%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";7
0q%2BZJG05Oz8%3D;41111703;"Microscopios ligeros estereoscopicos o de diseccion";"Microscopios ligeros estereoscopicos o de diseccion";6
PQgGonaPHxY%3D;41101701;"Molinos de laboratorio";"Molinos de laboratorio";2
F3Aam8xjKUM%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
CM2aC3a1Ec0%3D;41113904;Penetrometros;Penetrometros;1
QB%2FEa3oVYLc%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";2
r9NVyGFV%2BBI%3D;41112213;"Termometros ";"Termometros ";1
vZi6P6IvOlQ%3D;41112213;"Termometros ";"Termometros ";1
