id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6GSgdWYXpoTViiy%2FS6wtYdQvUiprsH5pwkTuKXTf%2FJyEXvvj0Jf3Pm;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431272;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE RAUL ARSENIO OVIEDO - PLURIANUAL";002-001-0000315;17133453;1300000;1258636;PYG;Guaraníes;2024-07-09;
HsAXy7yYbc6GSgdWYXpoTViiy%2FS6wtYdQvUiprsH5py8GwzQJzLgpDg%2BLWgiAJHG;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431272;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE RAUL ARSENIO OVIEDO - PLURIANUAL";002-001-0000310;17133453;1300000;1258636;PYG;Guaraníes;2024-06-05;
HsAXy7yYbc6GSgdWYXpoTViiy%2FS6wtYdQvUiprsH5pzYvwptiAaO8I4TzD12rcjh;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431272;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE RAUL ARSENIO OVIEDO - PLURIANUAL";002-001-0000306;17133453;1300000;1258636;PYG;Guaraníes;2024-05-21;
HsAXy7yYbc6GSgdWYXpoTViiy%2FS6wtYdQvUiprsH5pzczErW%2FoSVQ2eUZQCS%2Bak5;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431272;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE RAUL ARSENIO OVIEDO - PLURIANUAL";002-001-0000302;17133453;1300000;1258636;PYG;Guaraníes;2024-05-03;
HsAXy7yYbc6GSgdWYXpoTViiy%2FS6wtYdQvUiprsH5pwGzygsx79Gpt4WBNWGqH22;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431272;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE RAUL ARSENIO OVIEDO - PLURIANUAL";002-001-0000304;17133453;1300000;1258636;PYG;Guaraníes;2024-05-03;
HsAXy7yYbc6GSgdWYXpoTViiy%2FS6wtYdQvUiprsH5pyd39r2XTfSbvP%2FR8fRfLB2;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431272;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE RAUL ARSENIO OVIEDO - PLURIANUAL";002-001-0000305;17133453;1300000;1258636;PYG;Guaraníes;2024-05-03;
HsAXy7yYbc6GSgdWYXpoTViiy%2FS6wtYdQvUiprsH5py7kwOChms2c7aSeITlnH%2Fn;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431272;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE RAUL ARSENIO OVIEDO - PLURIANUAL";002-001-0000240;16193388;1300000;1258636;PYG;Guaraníes;2023-11-06;
HsAXy7yYbc6GSgdWYXpoTViiy%2FS6wtYdQvUiprsH5pxN8gnqAlda0CDtLa2jRU7L;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431272;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE RAUL ARSENIO OVIEDO - PLURIANUAL";002-001-0000235;16193388;1300000;1258636;PYG;Guaraníes;2023-11-03;
HsAXy7yYbc6GSgdWYXpoTViiy%2FS6wtYdQvUiprsH5pwvbCcfsxOyeyaW%2FHcfpZcf;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431272;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE RAUL ARSENIO OVIEDO - PLURIANUAL";002-001-0000236;16193388;1300000;1258636;PYG;Guaraníes;2023-11-02;
HsAXy7yYbc6GSgdWYXpoTViiy%2FS6wtYdQvUiprsH5pzHVKuVPW2%2FK9tAlMuKiRJC;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431272;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE RAUL ARSENIO OVIEDO - PLURIANUAL";002-001-0000221;16193388;1300000;1258636;PYG;Guaraníes;2023-08-02;
HsAXy7yYbc6GSgdWYXpoTViiy%2FS6wtYdQvUiprsH5pwzZ6EM7BOWm30lDUQvwQkc;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431272;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE RAUL ARSENIO OVIEDO - PLURIANUAL";002-001-0000222;16193388;1300000;1258636;PYG;Guaraníes;2023-08-02;
HsAXy7yYbc6GSgdWYXpoTViiy%2FS6wtYdQvUiprsH5pxYt1UCgDg80FdxakQyqzBd;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";431272;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE RAUL ARSENIO OVIEDO - PLURIANUAL";002-001-0000220;16193388;1300000;1258636;PYG;Guaraníes;2023-07-19;
