id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdAeO5QKPIAe9mE2VIW00q28xEMKcDB%2BkOLN8aVbKFxxsyE1za2lNSF;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-00000359;;13240000;13191855;PYG;Guaraníes;2015-12-30;
mjEJ4CBMBRdAeO5QKPIAe9mE2VIW00q28xEMKcDB%2BkOHwGO6I7P9I50rFNbaPBaF;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-00000360;;19549000;19477913;PYG;Guaraníes;2015-12-30;
mjEJ4CBMBRdAeO5QKPIAe9mE2VIW00q28xEMKcDB%2BkO4NLIYANHpFbdAyhuIgkk9;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-00000361;;17150000;17087636;PYG;Guaraníes;2015-12-30;
mjEJ4CBMBRdAeO5QKPIAe9mE2VIW00q28xEMKcDB%2BkPtFjZZtSZLPGB31ZZ5NxX%2F;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-00000320;;4500500;4484135;PYG;Guaraníes;2015-11-04;
mjEJ4CBMBRdAeO5QKPIAe9mE2VIW00q28xEMKcDB%2BkMrPtVwvlzraqhdtWRZzvNs;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0000350;;28840000;28735127;PYG;Guaraníes;2015-11-04;
mjEJ4CBMBRdAeO5QKPIAe9mE2VIW00q28xEMKcDB%2BkOq6fz8r5zONzfATU%2BkEEvs;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-00000297;;7820000;7791564;PYG;Guaraníes;2015-09-02;
mjEJ4CBMBRdAeO5QKPIAe9mE2VIW00q28xEMKcDB%2BkPlJF%2BBSHixx6Ta5%2F9zZHrV;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-00000291;;23482400;23397009;PYG;Guaraníes;2015-08-28;
mjEJ4CBMBRdAeO5QKPIAe9mE2VIW00q28xEMKcDB%2BkPMMfMDAf3p9fhIvQZLFxrP;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-00000292;;9832200;9796447;PYG;Guaraníes;2015-08-28;
mjEJ4CBMBRdAeO5QKPIAe9mE2VIW00q28xEMKcDB%2BkM6gQ4QsYRXtlfSesAewf6k;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-00000296;;24115400;24027708;PYG;Guaraníes;2015-08-28;
mjEJ4CBMBRdAeO5QKPIAe9mE2VIW00q28xEMKcDB%2BkMTRXuxPsn2wpPxKBHezJGs;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-000257;;42570000;42415200;PYG;Guaraníes;2015-06-24;
mjEJ4CBMBRdAeO5QKPIAe9mE2VIW00q28xEMKcDB%2BkPzSoDo%2Fb5yMqQcwycUcluI;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-000250;;27408800;27309132;PYG;Guaraníes;2015-06-04;
mjEJ4CBMBRdAeO5QKPIAe9mE2VIW00q28xEMKcDB%2BkPUUqujsQJKXUTfH%2BolrJ%2Ff;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-000252;;26069600;25974801;PYG;Guaraníes;2015-06-04;
mjEJ4CBMBRdAeO5QKPIAe9mE2VIW00q28xEMKcDB%2BkMP%2FAsm4ii3EI5VdrPTGHuN;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-000253;;29374000;29267185;PYG;Guaraníes;2015-06-04;
mjEJ4CBMBRdAeO5QKPIAe9mE2VIW00q28xEMKcDB%2BkNe6XqVHd65Nu0ecLH5dH1z;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-000254;;26000000;25905455;PYG;Guaraníes;2015-06-04;
