id;slug;razon_social;ruc;_sipe
432603;datalab-internacional-sa;"DATALAB INTERNACIONAL SA  ";80015942-0;
432602;data-lab-sa;"DATA LAB SA";80030218-4;1
432604;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
432612;g-l-s-r-l;"G y L S.R.L.";80034377-8;1
432607;information-security-services-s-a;"INFORMATION SECURITY SERVICES S.A.";80051400-9;1
432613;interop-paraguay-s-a;"Interop Paraguay S.A.";80096032-7;1
432611;netlogic-s-r-l;"NETLOGIC S.R.L.";80015538-6;1
432608;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
432605;one-s-a;"ONE S.A. ";80064041-1;1
432606;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
432610;parasur-sa;"PARASUR SA";80015541-6;1
432614;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
432609;softshop-sa;"SOFTSHOP SA";80018363-0;1
