id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Tlt1x3FWvh0%3D;44112005;"Agendas o recambios";"Agendas o recambios";130
TrkI2cE3%2BI0%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";20
%2F%2BY%2Bk0Ep9Go%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";20
JDXtAoOqcF4%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";32
1itwSfvBRb0%3D;44122015;Bibliorato;Bibliorato;200
pxYlwZZcV4Y%3D;44122015;Bibliorato;Bibliorato;500
%2F0hnviomZj8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
%2ByFTBF5Pa2o%3D;52161601;Cassettes;Cassettes;2
PhGccHljNT0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";66
MWAVeMf4r70%3D;43202004;Diskettes;Diskettes;10
o0PmmgvbDuY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
dY66aGmANYE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";10
zHk28HTLmbc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";23
fiD%2BDb8GR6U%3D;44122107;Grapas;Grapas;10
U6AuFrkLdfE%3D;44122107;Grapas;Grapas;10
YGXFrblZdoI%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";6
n9MOwbBLFww%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";670
La2Jy0zqlPU%3D;44121706;Lapiz;Lapiz;200
CpLqsnS71ws%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
AmXLJOmQVsg%3D;44121708;Marcadores;Marcadores;300
qy5J6EzifCo%3D;44121708;Marcadores;Marcadores;100
p%2BUp4weuvPY%3D;44121708;Marcadores;Marcadores;100
yF%2BOMSGYHnk%3D;44121708;Marcadores;Marcadores;100
yaofFbJN2Hk%3D;44121708;Marcadores;Marcadores;100
n295YdxokfE%3D;44121902;"Tinta ";"Tinta ";30
