slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
230043-back-pavan-douglas-1;CD-30214-12-49236;"2012-04-17 17:06:04.880066";230043;"Adquisicion de Equipo Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2012-04-17 17:04:52"
231440-back-pavan-douglas-1;CD-30214-12-49251;"2012-04-18 12:43:12.599586";231440;"Adquisicion de Equipo Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2012-04-17 17:09:16"
270613-back-pavan-douglas-1;CD-30219-14-91847;"2014-08-11 12:28:31.231502";270613;"Adquisicion de Equipos de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2014-07-31 10:54:55"
280399-back-pavan-douglas-1;CD-30219-14-93358;"2014-09-10 15:17:47.098021";280399;"Contratacion de Servicio de Internet";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2014-09-02 08:09:47"
302596-back-pavan-douglas-1;CD-30219-16-118578;"2016-02-17 11:01:36.12";302596;"Contratacion de Servicio de Red Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-02-11 08:45:32"
304935-back-pavan-douglas-1;CD-30219-16-119338;"2016-03-21 11:12:16.187";304935;"Mantenimiento y Reparacion de Equipos Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-03-18 07:59:49"
312912-back-pavan-douglas-1;CD-30219-16-122985;"2016-06-27 09:59:19.961";312912;"Mantemiento y Reparacion de Fotocopiadoras y Equipos de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-06-20 08:07:13"
317052-back-pavan-douglas-1;CD-30219-16-127618;"2016-10-04 11:20:24.974";317052;"Mantenimiento e Instalación de Circuito Cerrado y Central Telefónica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-09-27 10:00:20"
335906-back-pavan-douglas-1;CD-30219-17-145258;"2017-10-11 08:41:30.25";335906;"Mantenimiento e Instalación de Circuito Cerrado";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10909000;PYG;Guaraníes;;"2017-10-09 10:26:45"
335917-back-pavan-douglas-1;CD-30219-17-147267;"2017-11-15 07:51:19.806";335917;"ADQUISICIÓN DE PROYECTOR CON ACCESORIOS ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9100000;PYG;Guaraníes;;"2017-11-10 08:03:48"
331467-back-pavan-douglas-1;CD-30219-17-147940;"2017-11-24 08:51:31.737";331467;"ADQUISICIÓN DE NOTEBOOK E IMPRESORA MULTIFUNCIONAL ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16360000;PYG;Guaraníes;;"2017-11-21 10:17:23"
