slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
270613-adquisicion-equipos-oficina;270613;"Adquisicion de Equipos de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-31 10:54:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15500000
280399-contratacion-servicio-internet;280399;"Contratacion de Servicio de Internet";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-02 08:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7200000
302596-contratacion-servicio-red-informatico-1;302596;"Contratacion de Servicio de Red Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-02-11 08:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
304935-mantenimiento-reparacion-equipos-informatico-1;304935;"Mantenimiento y Reparacion de Equipos Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-03-18 07:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
312912-mantemiento-reparacion-fotocopiadoras-equipos-oficina-1;312912;"Mantemiento y Reparacion de Fotocopiadoras y Equipos de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-20 08:07:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
317052-mantenimiento-e-instalacion-circuito-cerrado-central-telefonica-1;317052;"Mantenimiento e Instalación de Circuito Cerrado y Central Telefónica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-27 10:00:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
335906-mantenimiento-e-instalacion-circuito-cerrado-1;335906;"Mantenimiento e Instalación de Circuito Cerrado";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-09 10:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
335917-adquisicion-proyector-accesorios-1;335917;"ADQUISICIÓN DE PROYECTOR CON ACCESORIOS ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-10 08:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10700000
331467-adquisicion-notebook-e-impresora-multifuncional-1;331467;"ADQUISICIÓN DE NOTEBOOK E IMPRESORA MULTIFUNCIONAL ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-21 10:17:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
349825-servicios-asistencia-tecnica-ampliacion-instalacion-cableado-ya-existente-1;349825;"Servicios de Asistencia Técnica y Ampliación de Instalación de Cableado ya existente";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-06-29 09:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
