id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pGT1koZ8Zx0%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";400
SLlFgjP2Njc%3D;44121704;Boligrafos;Boligrafos;8
y55hq7strFo%3D;44121704;Boligrafos;Boligrafos;8
6qJ7AD7Yjk4%3D;44121704;Boligrafos;Boligrafos;4
sQMPmqoQM1U%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
9YlwKlHrrJ0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";4000
M4%2Bo07%2F%2BfEQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
vF0c8mBjm4Y%3D;14111610;Cartulina;Cartulina;1500
1HfUh4NgT4Q%3D;14111610;Cartulina;Cartulina;400
XtEDry6JTTo%3D;14111610;Cartulina;Cartulina;1500
tRB%2BC6M9zFU%3D;14111610;Cartulina;Cartulina;400
wo%2BpHaE6f60%3D;44121801;"Cinta correctora";"Cinta correctora";5
o5%2FvR75xk38%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";4
ZnDsJHqv9oU%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";10
R%2FTQppj0OsI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";60
vbh%2BjIlnXWU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";60
PbNTp5Kz010%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";60
JRhJV3H5yow%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";60
q9X%2FwWr38W0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";60
xr0vAwCKus0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";60
JzEwlye3KK0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";60
ZT4FKPjAPxE%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";40
swfTj2vPdpk%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";100
WTrkGVVDRQk%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";15
cMFtDlCFcsQ%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";30
JfsvFO%2B6SAA%3D;44121604;Sellos;Sellos;1
o8S9DVAuE%2Bg%3D;44121506;"Sobres estandar";"Sobres estandar";250
9hdtkC1x0JM%3D;44121506;"Sobres estandar";"Sobres estandar";100
xB53EtmZh9E%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
vBP%2FIAQ2hCk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
fF9CWYdftjA%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
S%2FOREBWrYPE%3D;44103103;Toner;Toner;4
GD%2FuUYXuGNw%3D;44103103;Toner;Toner;3
h9TqrebadcU%3D;44103103;Toner;Toner;5
EVmwaM%2FTCPk%3D;44103103;Toner;Toner;3
xj4MIJdNEhQ%3D;44103103;Toner;Toner;3
osXGlQjLyPU%3D;44103103;Toner;Toner;8
lmMCmmDa9rU%3D;44103103;Toner;Toner;4
bebsDAnnqa8%3D;44103103;Toner;Toner;3
Z6ybxYCYmow%3D;44103103;Toner;Toner;4
RUftjLoHxwY%3D;44103103;Toner;Toner;4
