id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
76828;sinarh_1698084766740.pdf;2023-10-23T15:12:47;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;5d03f48a914aec4a7d6ac6958ba57bb89a131ca4
76827;for__miembros_1698084745712.pdf;2023-10-23T15:12:26;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;7f147bddfcb5fdb68f548fb8150b424192642e5d
76825;autoriz__yongjiu_1698084712150.pdf;2023-10-23T15:11:52;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;431423c4a69929b065cb8829ac25f918cb04781d
76824;autoriz__incesa_1698084697481.pdf;2023-10-23T15:11:38;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;6735e87c9b862373623ca116b98bef89c3116cac
76823;ddjj_gmo_cd_6613_23_1698084682184.pdf;2023-10-23T15:11:22;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;0773565080a140fea29b4d92c339fcfaca544139
76822;ddjj_bienes_1698084665692.pdf;2023-10-23T15:11:06;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;8b4d3dd6d4bdf346b41e53f8230529212f0b9612
76821;lista_precios_cd_6613_2023_1698084635637.pdf;2023-10-23T15:10:36;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;b43b156b8b5d8902da728d0319028b0ea4791c7f
76820;formulario_oferta_1698084619468.pdf;2023-10-23T15:10:19;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;76cce4a96ca8af6729b1dd17b28408894a8e4019
76819;ddjj_menor_1698084596766.pdf;2023-10-23T15:09:57;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;67db1ea99a754ac7bf495e14a058d6e308567251
76818;art__40_1698084576177.pdf;2023-10-23T15:09:36;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;2bca4a5b358007fe8f43bb47b941d664e5dcbeb8
76817;constancia_sipe_1766662_1698084563267.pdf;2023-10-23T15:09:23;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;db0cda9d7eba5b202a0ea7b5d97ab7d16d23b8cc
76816;c_i__sas_1698084539487.pdf;2023-10-23T15:08:59;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;ac98077691f7a05f6c20f043ae99e46a3b922dc4
