planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373740-adquisicion-desmalezadoras-1;373740-adquisicion-desmalezadoras-1;373740-adquisicion-desmalezadoras-1;;;373740;"ADQUISICIÓN DE DESMALEZADORAS ";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-03 08:00:00";tradicional;11100000
374072-reparacion-sanitarios-salon-municipal-1;374072-reparacion-sanitarios-salon-municipal-1;374072-reparacion-sanitarios-salon-municipal-1;;;374072;"REPARACIÓN DE SANITARIOS DEL SALÓN MUNICIPAL";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-13 08:00:00";tradicional;20710000
375347-adquisicion-mobiliarios-instituciones-educativas-1;375347-adquisicion-mobiliarios-instituciones-educativas-1;375347-adquisicion-mobiliarios-instituciones-educativas-1;;;375347;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS ";municipalidad-fram;141;"Municipalidad de Fram";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-12 09:00:00";tradicional;58410000
377338-adquisicion-cubiertas-equipos-viales-vehiculos-municipalidad-fram-1;377338-adquisicion-cubiertas-equipos-viales-vehiculos-municipalidad-fram-1;377338-adquisicion-cubiertas-equipos-viales-vehiculos-municipalidad-fram-1;;;377338;"Adquisición de Cubiertas para Equipos Viales y Vehículos de la Municipalidad de Fram ";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-31 08:00:00";tradicional;30820000
380721-gestion-distribucion-red-agua-potable-1;380721-gestion-distribucion-red-agua-potable-1;380721-gestion-distribucion-red-agua-potable-1;;;380721;"GESTIÓN DE DISTRIBUCIÓN DE RED DE AGUA POTABLE ";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-13 08:00:00";tradicional;18901680
380770-construccion-oficina-administrativa-liga-framena-futbol-1;380770-construccion-oficina-administrativa-liga-framena-futbol-1;380770-construccion-oficina-administrativa-liga-framena-futbol-1;;;380770;"CONSTRUCCIÓN DE UNA OFICINA ADMINISTRATIVA PARA LA LIGA FRAMEÑA DE FUTBOL";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-16 09:00:00";tradicional;34328375
375125-construccion-polideportivo-escuela-basica-n-271-carlos-lopez-primera-etapa-1;375125-construccion-polideportivo-escuela-basica-n-271-carlos-lopez-primera-etapa-5,375125-construccion-polideportivo-escuela-basica-n-271-carlos-lopez-primera-etapa-3,375125-construccion-polideportivo-escuela-basica-n-271-carlos-lopez-primera-etapa-1;375125-construccion-polideportivo-escuela-basica-n-271-carlos-lopez-primera-etapa-1;;;375125;"CONSTRUCCION DE POLIDEPORTIVO PARA LA ESCUELA BASICA Nº 271 CARLOS A . LOPEZ -PRIMERA ETAPA ";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-06-10 09:00:00";tradicional;752810500
383115-adquisicion-utiles-e-insumos-oficina-1;383115-adquisicion-utiles-e-insumos-oficina-1;383115-adquisicion-utiles-e-insumos-oficina-1;;;383115;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA ";municipalidad-fram;141;"Municipalidad de Fram";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-06-23 08:00:00";tradicional;19354164
384648-cobertura-seguros-edificios-vehiculos-maquinarias-1;384648-cobertura-seguros-edificios-vehiculos-maquinarias-1;384648-cobertura-seguros-edificios-vehiculos-maquinarias-1;;;384648;"COBERTURA DE SEGUROS DE EDIFICIOS, VEHÍCULOS Y MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-12 08:00:00";tradicional;46800000
385385-servicio-mantenimiento-provision-repuestos-motoniveladora-marca-new-holland-1;385385-servicio-mantenimiento-provision-repuestos-motoniveladora-marca-new-holland-1;385385-servicio-mantenimiento-provision-repuestos-motoniveladora-marca-new-holland-1;;;385385;"SERVICIO DE MANTENIMIENTO CON PROVISIÓN DE REPUESTOS PARA MOTONIVELADORA MARCA NEW HOLLAND ";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-12 09:00:00";tradicional;130000000
