planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228451-adquisicion-inmuebles-edificacion;228451-adquisicion-inmuebles-edificacion;228451-adquisicion-inmuebles-edificacion;;;228451;"Adquisicion de Inmuebles sin edificacion";municipalidad-fram;141;"Municipalidad de Fram";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-03-27 09:00:00";tradicional;270000000
228671-mantenimineto-reparacion-motoniveladora;228671-mantenimineto-reparacion-motoniveladora;228671-mantenimineto-reparacion-motoniveladora;;;228671;"mantenimineto y reparacion de una motoniveladora";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-02-03 09:00:00";tradicional;35882070
232679-colocacion-ripios;232679-colocacion-ripios;232679-colocacion-ripios;;;232679;"Colocacion de Ripios ";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-08 09:00:00";tradicional;480000000
233051-bienes-consumo-oficina-e-insumos;;;;;233051;"Bienes de Consumo de Oficina e Insumos";municipalidad-fram;141;"Municipalidad de Fram";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;14500000
233220-elementos-e-insumos-limpieza;;;;;233220;"Elementos e Insumos de limpieza";municipalidad-fram;141;"Municipalidad de Fram";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;3000000
233248-construccion-uso-institucional;;;;;233248;"Construccion de Uso Institucional";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;50000000
233405-servicio-mantenimiento-camiones;;;;;233405;"servicio y mantenimiento de camiones";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;20000000
234025-contratacion-servicios-auditoria-externa;234025-contratacion-servicios-auditoria-externa;234025-contratacion-servicios-auditoria-externa;;;234025;"Contratacion de los servicios de Auditoria Externa";municipalidad-fram;141;"Municipalidad de Fram";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-13 09:00:00";tradicional;15000000
233245-adquisicion-uuniformes-funcionarios;233245-adquisicion-uuniformes-funcionarios;233245-adquisicion-uuniformes-funcionarios;;;233245;"Adquisicion de Uuniformes para funcionarios";municipalidad-fram;141;"Municipalidad de Fram";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 09:00:00";tradicional;10610000
233389-seguros-vehiculos-maquinarias-local-municipal;233389-seguros-vehiculos-maquinarias-local-municipal;233389-seguros-vehiculos-maquinarias-local-municipal;;;233389;"Seguros de vehiculos, maquinarias y local Municipal";municipalidad-fram;141;"Municipalidad de Fram";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 10:30:00";tradicional;29530329
233448-servicio-mantenimineto-reparaciones-maquinarias;;;;;233448;"Servicio de mantenimineto y reparaciones de maquinarias";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;5000000
233450-servicio-mantenimineto-camioneta;;;;;233450;"servicio y mantenimineto de camioneta";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;5000000
232685-contruccion-empedrado-cuneta;232685-contruccion-empedrado-cuneta;232685-contruccion-empedrado-cuneta;;;232685;"Contruccion de Empedrado y cuneta";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-13 09:00:00";tradicional;462122950
232951-productos-papel-carton-e-impresos;;;;;232951;"Productos de papel, Carton e Impresos";municipalidad-fram;141;"Municipalidad de Fram";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;22000000
233250-adquisiicon-equipos-oficina-computacion;;;;;233250;"Adquisiicon de Equipos de Oficina y Computacion";municipalidad-fram;141;"Municipalidad de Fram";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;60000000
232683-construccion-veredas-aceras-bordillos;;;;;232683;"Construccion de Veredas, Aceras y Bordillos";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;240000000
232944-construccion-alcantarillas-hormigon-armado;;;;;232944;"Construccion de Alcantarillas de Hormigon Armado";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;33120000
233397-servicio-mantenimineto-vehiculos-maquinarias;233397-servicio-mantenimineto-vehiculos-maquinarias;233397-servicio-mantenimineto-vehiculos-maquinarias;;;233397;"Servicio y mantenimineto de vehiculos y maquinarias";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-10-15 09:00:00";tradicional;43832236
233401-servicio-mantenimineto-reparaciones-retroexcavadora;;;;;233401;"Servicio de mantenimineto y reparaciones de retroexcavadora";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;60000000
238629-otros-gastos-inversion;;;;;238629;"Otros gastos de inversion.";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;60000000
243732-adquisicion-inmuebles;;;;;243732;"Adquisicion de Inmuebles";municipalidad-fram;141;"Municipalidad de Fram";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;600000000
232669-iluminacion-plazoleta;;;;;232669;"Iluminacion Plazoleta";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;147000000
233241-adquisicion-combustibles-lubricantes;233241-adquisicion-combustibles-lubricantes;233241-adquisicion-combustibles-lubricantes;;;233241;"Adquisicion de Combustibles y Lubricantes";municipalidad-fram;141;"Municipalidad de Fram";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-18 09:00:00";tradicional;183189600
233465-productos-e-instrumentos-quimicos-meidcinales;;;;;233465;"Productos e instrumentos quimicos y meidcinales";municipalidad-fram;141;"Municipalidad de Fram";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;22000000
233478-servicio-asistencia-social;;;;;233478;"Servicio de Asistencia Social";municipalidad-fram;141;"Municipalidad de Fram";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;20000000
233468-adquisicion-cubiertas-camaras-vehiculos-maquinarias;233468-adquisicion-cubiertas-camaras-vehiculos-maquinarias;233468-adquisicion-cubiertas-camaras-vehiculos-maquinarias;;;233468;"Adquisicion de Cubiertas y camaras para vehiculos y maquinarias";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-08 09:00:00";tradicional;96808000
232662-construccion-punete-hormigon-armado;232662-construccion-puentes-hormigon-armado;;;;232662;"Construccion de Puentes de Hormigon Armado";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-26 09:00:00";tradicional;573120000
248317-adquisicion-retroexcavadora;248317-adquisicion-retroexcavadora;248317-adquisicion-retroexcavadora;;;248317;"Adquisicion de una retroexcavadora";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-31 09:00:00";tradicional;327650000
