planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303349-adquisicion-neumaticos-maquinarias-1;303349-adquisicion-neumaticos-maquinarias-1;303349-adquisicion-neumaticos-maquinarias-1;;;303349;"ADQUISICIÓN DE NEUMÁTICOS PARA MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-08 09:00:00";tradicional;29340000
305004-servicios-recoleccion-basuras-1;305004-servicios-recoleccion-basuras-1;;;;305004;"SERVICIOS DE RECOLECCIÓN DE BASURAS ";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-02-29;"2016-03-14 08:00:00";tradicional;77040000
305016-mantenimiento-reparacion-equipos-viales-municipalidad-fram-1;305016-mantenimiento-reparacion-equipos-viales-municipalidad-fram-1;305016-mantenimiento-reparacion-equipos-viales-municipalidad-fram-1;;;305016;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VIALES DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-17 09:00:00";tradicional;85630360
306734-servicio-mano-obra-mantenimiento-vehiculos-equipos-viales-1;306734-servicio-mano-obra-mantenimiento-vehiculos-equipos-viales-1;306734-servicio-mano-obra-mantenimiento-vehiculos-equipos-viales-1;;;306734;"SERVICIO DE MANO DE OBRA PARA MANTENIMIENTO DE VEHÍCULOS Y EQUIPOS VIALES ";municipalidad-fram;141;"Municipalidad de Fram";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-23 07:30:00";tradicional;10400000
308673-cobertura-seguros-edificio-vehiculos-maquinarias-1;308673-cobertura-seguros-edificio-vehiculos-maquinarias-1;308673-cobertura-seguros-edificio-vehiculos-maquinarias-1;;;308673;"COBERTURA DE SEGUROS DEL EDIFICIO, VEHÍCULOS Y MAQUINARIAS";municipalidad-fram;141;"Municipalidad de Fram";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-13 09:00:00";tradicional;32925000
311386-bienes-consume-e-insumos-oficina-1;311386-bienes-consume-e-insumos-oficina-1;311386-bienes-consume-e-insumos-oficina-1;;;311386;"BIENES DE CONSUME E INSUMOS DE OFICINA ";municipalidad-fram;141;"Municipalidad de Fram";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-06 09:30:00";tradicional;13681000
311398-adquisicion-equipos-oficina-computacion-1;311398-adquisicion-equipos-oficina-computacion-1;311398-adquisicion-equipos-oficina-computacion-1;;;311398;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-fram;141;"Municipalidad de Fram";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-11 09:00:00";tradicional;19370000
311404-equipos-cocina-1;311404-equipos-cocina-1;311404-equipos-cocina-1;;;311404;"EQUIPOS PARA COCINA ";municipalidad-fram;141;"Municipalidad de Fram";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-06 08:00:00";tradicional;3230000
312709-provicion-almuerzo-escolar-1;312709-provicion-almuerzo-escolar-1;312709-provicion-almuerzo-escolar-1;;;312709;"PROVICION DE ALMUERZO ESCOLAR ";municipalidad-fram;141;"Municipalidad de Fram";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-03 07:30:00";tradicional;385320000
313090-adquisicion-equipos-oficina-computacion-1;313090-adquisicion-equipos-oficina-computacion-1;313090-adquisicion-equipos-oficina-computacion-1;;;313090;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-fram;141;"Municipalidad de Fram";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-13 10:00:00";tradicional;14650000
314306-adquisicion-tubos-h-a-1;314306-adquisicion-tubos-h-a-1;314306-adquisicion-tubos-h-a-1;;;314306;"ADQUISICIÓN DE TUBOS DE H°A°";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-21 09:00:00";tradicional;61200000
314382-adquisicion-neumaticos-vehiculos-maquinarias-1;314382-adquisicion-neumaticos-vehiculos-maquinarias-1;314382-adquisicion-neumaticos-vehiculos-maquinarias-1;;;314382;"ADQUISICIÓN DE NEUMÁTICOS PARA VEHÍCULOS Y MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-20 08:00:00";tradicional;13520000
314494-adquisicion-acoplado-transporte-granos-1;314494-adquisicion-acoplado-tractor-1;314494-adquisicion-acoplado-tractor-1;;;314494;"ADQUISICIÓN DE ACOPLADO PARA TRACTOR ";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-08 07:20:00";tradicional;21000000
315197-adquisicion-motocicleta-1;315197-adquisicion-motocicleta-1;315197-adquisicion-motocicleta-1;;;315197;"ADQUISICIÓN DE MOTOCICLETA";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-07-19 07:30:00";tradicional;26790000
316106-adquisicion-uniformes-funcionarios-1;316106-adquisicion-uniformes-funcionarios-1;316106-adquisicion-uniformes-funcionarios-1;;;316106;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS ";municipalidad-fram;141;"Municipalidad de Fram";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-16 09:00:00";tradicional;30053000
316126-adquisicion-tubos-h-a-1;316126-adquisicion-tubos-h-a-1;316126-adquisicion-tubos-h-a-1;;;316126;"ADQUISICIÓN DE TUBOS DE H°A°";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-16 07:20:00";tradicional;27000000
316924-adquisicion-muebles-centro-salud-1;316924-adquisicion-muebles-centro-salud-1;316924-adquisicion-muebles-centro-salud-1;;;316924;"ADQUISICIÓN DE MUEBLES PARA EL CENTRO DE SALUD ";municipalidad-fram;141;"Municipalidad de Fram";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-22 07:20:00";tradicional;47780000
316963-fabricacion-marco-colocacion-vodrios-1;316963-fabricacion-marco-colocacion-vidrios-1;316963-fabricacion-marco-colocacion-vidrios-1;;;316963;"FABRICACIÓN DE MARCO Y COLOCACIÓN DE VIDRIOS ";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-19 07:20:00";tradicional;36095000
315176-adquisicion-camioneta-utilitaria-1;315176-adquisicion-camioneta-doble-cabina-4-x-4-1;315176-adquisicion-camioneta-doble-cabina-4-x-4-1;;;315176;"ADQUISICIÓN DE CAMIONETA  DOBLE CABINA 4 x 4 ";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-12 07:30:00";tradicional;160000000
317728-adquisisicon-compactador-suelos-rodillo-liso-carcaza-pata-cabra-1;;;;;317728;"ADQUISISICON DE COMPACTADOR DE SUELOS CON RODILLO LISO Y CARCAZA PATA DE CABRA ";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;680000000
317731-adquisicion-camion-volquete-15-m3-1;317731-adquisicion-camion-volquete-1;317731-adquisicion-camion-volquete-1;;;317731;"ADQUISICIÓN DE CAMIÓN VOLQUETE  ";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-07 08:00:00";tradicional;260000000
317918-servicio-reparacion-provision-repuestos-equipos-viales-municipalidad-fram-1;317918-servicio-reparacion-provision-repuestos-equipos-viales-municipalidad-fram-1;317918-servicio-reparacion-provision-repuestos-equipos-viales-municipalidad-fram-1;;;317918;"SERVICIO DE REPARACION CON  PROVISIÓN DE REPUESTOS PARA EQUIPOS VIALES DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-12 10:00:00";tradicional;56553033
317733-adquisicion-tractor-1;317733-adquisicion-tractor-1;317733-adquisicion-tractor-1;;;317733;"ADQUISICIÓN DE TRACTOR ";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-18 08:00:00";tradicional;235000000
318697-gestion-distribucion-agua-1;;;;;318697;"GESTIÓN DE DISTRIBUCIÓN DE AGUA ";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;55000000
319400-adquisicion-cubiertas-motoniveladora-1;319400-adquisicion-cubiertas-motoniveladora-1;319400-adquisicion-cubiertas-motoniveladora-1;;;319400;"ADQUISICIÓN DE CUBIERTAS PARA MOTONIVELADORA ";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 09:00:00";tradicional;7606000
319401-construccion-losa-h-a-hospital-distrital-fram-1;319401-construccion-losa-h-a-hospital-distrital-fram-1;319401-construccion-losa-h-a-hospital-distrital-fram-1;;;319401;"CONSTRUCCIÓN DE LOSA DE H°A° EN EL HOSPITAL DISTRITAL DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 08:00:00";tradicional;103950000
319402-construccion-techo-acceso-salon-auditorio-1;319402-construccion-techo-acceso-salon-auditorio-1;319402-construccion-techo-acceso-salon-auditorio-1;;;319402;"CONSTRUCCIÓN DE TECHO DE ACCESO AL SALÓN AUDITORIO";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 10:30:00";tradicional;9344000
319403-gestion-distribucion-aguas-1;319403-gestion-distribucion-aguas-1;319403-gestion-distribucion-aguas-1;;;319403;"GESTIÓN DE DISTRIBUCIÓN DE AGUAS ";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 08:00:00";tradicional;55000000
319404-servicio-mantenimientos-provision-repuestos-vehiculos-maquinarias-1;319404-servicio-mantenimientos-provision-repuestos-vehiculos-maquinarias-1;319404-servicio-mantenimientos-provision-repuestos-vehiculos-maquinarias-1;;;319404;"SERVICIO DE MANTENIMIENTOS Y PROVISIÓN DE REPUESTOS PARA VEHÍCULOS Y MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 07:30:00";tradicional;9215000
320028-adquisicion-tubos-h-a-1;320028-adquisicion-tubos-h-a-1;320028-adquisicion-tubos-h-a-1;;;320028;"ADQUISICION DE TUBOS DE H°A°";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 09:00:00";tradicional;59200000
