planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405408-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-fram-1;405408-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-fram-1;405408-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-fram-1;;;405408;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-18 08:10:00";tradicional;66061124
405986-construccion-bano-sexado-esc-bas-n-2313-san-isidro-labrador-1;405986-construccion-bano-sexado-esc-bas-n-2313-san-isidro-labrador-1;405986-construccion-bano-sexado-esc-bas-n-2313-san-isidro-labrador-1;;;405986;"CONSTRUCCION DE BAÑO SEXADO PARA LA ESC. BAS. Nº 2313 SAN ISIDRO LABRADOR ";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-14 08:00:00";tradicional;100550985
407259-mantenimiento-reparacion-equipos-viales-municipalidad-fram-1;407259-mantenimiento-reparacion-provision-repuestos-equipos-viales-municipalidad-fram-1;407259-mantenimiento-reparacion-provision-repuestos-equipos-viales-municipalidad-fram-1;;;407259;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA  EQUIPOS VIALES DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-28 09:00:00";tradicional;83953488
411893-adquisicion-equipos-informatica-instituciones-educativas-1;411893-adquisicion-equipos-informatica-instituciones-educativas-1;411893-adquisicion-equipos-informatica-instituciones-educativas-1;;;411893;"Adquisición de equipos de informática para Instituciones Educativas ";municipalidad-fram;141;"Municipalidad de Fram";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-10-07 08:00:00";tradicional;213218550
413055-construccion-caseta-transmision-estadio-municipal-1;413055-construccion-caseta-transmision-estadio-municipal-1;;;;413055;"CONSTRUCCION DE CASETA DE TRANSMISION PARA EL ESTADIO MUNICIPAL ";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-04-08 08:00:00";tradicional;20339000
413362-adquisicion-equipos-seguridad-uniformes-servidor-publico-municipal-aseo-urbano-produ-1;;;;;413362;"Adquisición de Equipos de Seguridad y Uniformes para Servidor Público Municipal de Aseo Urbano Producción Nacional";municipalidad-fram;141;"Municipalidad de Fram";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;34985000
405451-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;405451-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;405451-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;;;405451;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-fram;141;"Municipalidad de Fram";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-06 08:00:00";tradicional;448402020
413602-construccion-cocina-comedor-esc-bas-n-2313-san-isidro-labrador-1;;;;;413602;"CONSTRUCCION DE COCINA /COMEDOR EN LA ESC. BAS. Nº 2313 SAN ISIDRO LABRADOR ";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;176100000
414128-construccion-enripiado-calle-k-accesoa-esc-bas-n-2022-mcal-jose-felix-estigarribia-1;414128-construccion-enripiado-calle-k-acceso-esc-bas-n-2022-mcal-jose-felix-estigarribia-1;414128-construccion-enripiado-calle-k-acceso-esc-bas-n-2022-mcal-jose-felix-estigarribia-1;;;414128;"CONSTRUCCION DE ENRIPIADO SOBRE LA CALLE K PARA ACCESO A  LA  ESC. BAS. Nº 2022 MCAL. JOSE FELIX ESTIGARRIBIA ";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-16 08:00:00";tradicional;104090800
414546-construccion-laboratorio-analisis-clinicos-horspital-distrital-fram-1;;;;;414546;"CONSTRUCCION DE LABORATORIO DE ANALISIS CLINICOS PARA EL HORSPITAL DISTRITAL DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;229087200
415158-trabajos-refaccion-construccion-bano-sexado-casa-cultura-1;;;;;415158;"TRABAJOS DE REFACCION Y CONSTRUCCION DE UN BAÑO SEXADO EN LA CASA DE LA CULTURA";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;198350000
415159-trabajos-construccion-enrripiado-calle-f-ruta-graneros-sur-calle-11-calle-g-ruta-gra-1;415159-trabajos-construccion-enrripiado-calle-f-ruta-graneros-sur-calle-11-calle-g-ruta-gra-1;415159-trabajos-construccion-enrripiado-calle-f-ruta-graneros-sur-calle-11-calle-g-ruta-gra-1;;;415159;"TRABAJOS DE CONSTRUCCION DE ENRRIPIADO SOBRE LA CALLE F DESDE LA RUTA GRANEROS DEL SUR HASTA LA CALLE 11 , Y SOBRE LA CALLE G DESDE LA RUTA GRANEROS DEL SUR HASTA LA CALLE AUXILIAR 12 DEL AREA RURAL DEL DISTRITO DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-07-25 08:10:00";tradicional;209843781
416074-construccion-cocina-comedor-esc-bas-n-2313-san-isidro-labrador-1;;;;;416074;"CONSTRUCCION DE COCINA COMEDOR PARA LA ESC. BAS. Nº 2313 SAN ISIDRO LABRADOR ";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;176100000
416081-servicio-mantenimiento-retroexcavadora-1;416081-servicio-mantenimiento-provision-repuestos-retroexcavadora-1;416081-servicio-mantenimiento-provision-repuestos-retroexcavadora-1;;;416081;"SERVICIO DE MANTENIMIENTO CON PROVISION DE REPUESTOS DE RETROEXCAVADORA ";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-05 08:00:00";tradicional;34104000
416160-construccion-empedrado-calle-s-n-calle-itapua-padre-jesus-daniel-lopez-1;416160-construccion-empedrado-calle-s-n-calle-itapua-padre-jesus-daniel-lopez-1;416160-construccion-empedrado-calle-s-n-calle-itapua-padre-jesus-daniel-lopez-1;;;416160;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE S/N ENTRE LA CALLE ITAPUA Y PADRE JESUS DANIEL LOPEZ";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-08 08:00:00";tradicional;38804615
419350-adquisicion-desmalezadoras-desmalezadora-multifuncion-escalera-fibra-vidrio-1;419350-adquisicion-desmalezadoras-desmalezadora-multifuncion-escalera-fibra-vidrio-1;419350-adquisicion-desmalezadoras-desmalezadora-multifuncion-escalera-fibra-vidrio-1;;;419350;"ADQUISICIÓN DE DESMALEZADORAS, DESMALEZADORA MULTIFUNCIÓN Y ESCALERA DE FIBRA DE VIDRIO";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 08:00:00";tradicional;27900000
420388-construccion-empedrado-calle-constantino-trociuk-calle-brasil-calle-argentina-constr-1;;;;;420388;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE CONSTANTINO TROCIUK ENTRE CALLE BRASIL Y CALLE ARGENTINA Y CONSTRUCCIÓN DE ENRIPIADO SOBRE LA CALLE ARGENTINA ENTRE CALLE CONSTANTINO TROCIUK Y BERNARDINO BENÍTEZ, ÁREA URBANA DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;181550863
421456-trabajos-construccion-enrripiado-reparacion-puente-area-rural-distrito-fram-1;;;;;421456;"TRABAJOS DE CONSTRUCCION DE ENRRIPIADO Y REPARACIÓN DE PUENTE DEL AREA RURAL DEL DISTRITO DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;193120402
422490-trabajos-construccion-enripiado-zona-rural-ampliacion-red-agua-potable-compania-caso-1;;;;;422490;"Trabajos de construcción de enripiado en la zona rural, y ampliación de la red de agua potable en la compañía Caso´i del distrito de Fram ";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;175953956
