planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267580-adquisicion-combustibles-lubricantes;267580-adquisicion-combustibles-lubricantes;267580-adquisicion-combustibles-lubricantes;;;267580;"Adquisicion de Combustibles y Lubricantes";municipalidad-fram;141;"Municipalidad de Fram";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-20 09:00:00";tradicional;243755000
267581-adquisicion-neumaticos-vehiculos-maquinarias;267581-adquisicion-neumaticos-vehiculos-maquinarias;267581-adquisicion-neumaticos-vehiculos-maquinarias;;;267581;"Adquisicion de neumaticos para vehiculos y maquinarias";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-04-15 09:00:00";tradicional;19050000
267690-servicio-recoleccion-basura;267690-servicio-recoleccion-basura;267690-servicio-recoleccion-basura;;;267690;"Servicio de Recoleccion de Basura";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-04 09:00:00";tradicional;60000000
267583-adquisicion-tubos-hormigon-armado;;;;;267583;"Adquisicion de tubos de hormigon armado";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;87080000
270753-adquisiicon-utiles-oficina-productos-papel-carton;270753-adquisiicon-utiles-oficina-productos-papel-carton;270753-adquisiicon-utiles-oficina-productos-papel-carton;;;270753;"Adquisiicon de utiles de oficina,productos de papel y carton";municipalidad-fram;141;"Municipalidad de Fram";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-17 09:00:00";tradicional;21177433
270757-adquisicion-elementos-limpieza;;;;;270757;"Adquisicion de elementos de limpieza ";municipalidad-fram;141;"Municipalidad de Fram";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;4302900
273180-construccion-pavimento-tipo-empedrado;273180-construccion-pavimento-tipo-empedrado;273180-construccion-pavimento-tipo-empedrado;;;273180;"Construccion de pavimento tipo empedrado";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-07-28 09:00:00";tradicional;592054200
273181-adquisicion-tubos-hormigon-armado;;;;;273181;"Adquisicion de tubos de Hormigon Armado";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;154474277
273188-construccion-obras-viales;;;;;273188;"Construccion de Obras viales";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;114295968
273197-adquisicion-inmuebles;;;;;273197;"Adquisicion de Inmuebles";municipalidad-fram;141;"Municipalidad de Fram";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;365000000
273201-mantenimiento-reparacion-maquinarias;273201-mantenimiento-reparacion-maquinarias;273201-mantenimiento-reparacion-maquinarias;;;273201;"Mantenimiento y reparacion maquinarias";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 08:00:00";tradicional;17400000
276039-adquisicion-almuerzo-instituciones-escolares;;;;;276039;"Adquisicion de Almuerzo para instituciones escolares";municipalidad-fram;141;"Municipalidad de Fram";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;859727660
273215-servicio-mantenimiento-reparacion-equipos-viales;273215-servicio-mantenimiento-reparacion-equipos-viales,273215-servicio-mantenimiento-reparacion-equipos-viales-1;273215-servicio-mantenimiento-reparacion-equipos-viales;;;273215;"Servicio de mantenimiento y reparacion de equipos viales";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-10-24 09:00:00";tradicional;58130060
273222-adquisicion-maquinarias-equipos-herramientas-mayores;;;;;273222;"Adquisicion de maquinarias, equipos y herramientas mayores";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;100000000
277960-cobertura-seguros-edificios-vehiculos-maquinarias;277960-cobertura-seguros-edificios-vehiculos-maquinarias;277960-cobertura-seguros-edificios-vehiculos-maquinarias;;;277960;"Cobertura de Seguros de Edificios, Vehiculos y maquinarias";municipalidad-fram;141;"Municipalidad de Fram";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-17 09:00:00";tradicional;23805100
278453-construccion-obras-uso-institucional;278453-construccion-obras-uso-institucional;278453-construccion-obras-uso-institucional;;;278453;"construccion de Obras de uso institucional";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-23 08:00:00";tradicional;12000000
267582-canalizacion-yconstruccion-tubos-desague-plivial;267582-canalizacion-yconstruccion-tubos-desague-plivial;267582-canalizacion-yconstruccion-tubos-desague-plivial;;;267582;"Canalizacion yconstruccion de tubos para desague plivial";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-21 09:00:00";tradicional;82880000
267737-construccion-pavimento-tipo-empedrado;267737-construccion-pavimento-tipo-empedrado;267737-construccion-pavimento-tipo-empedrado;;;267737;"Construccion de pavimento tipo empedrado";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-07 09:00:00";tradicional;129197000
278630-construccion-desague-fluvial-construccion-muro-contencion-cabecera-puente;278630-construccion-desague-fluvial-construcvion-muro-contencion-cabecera-puente;278630-construccion-desague-fluvial-construcvion-muro-contencion-cabecera-puente;;;278630;"Construccion de desague fluvial y construcvion de muro de contencion para cabecera de puente";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-18 09:00:00";tradicional;39630290
273189-adquisicion-equipos-computacion;273189-adquisicion-equipos-computacion;273189-adquisicion-equipos-computacion;;;273189;"Adquisicion de Equipos de computacion";municipalidad-fram;141;"Municipalidad de Fram";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-22 09:00:00";tradicional;12940000
280061-adquisicion-neumaticos-maquinarias;280061-adquisicion-neumaticos-maquinarias;280061-adquisicion-neumaticos-maquinarias;;;280061;"Adquisición de neumáticos para maquinarias ";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-05 09:00:00";tradicional;12870000
276052-construcciones-obras-uso-publico;276052-construcciones-obras-uso-publico;276052-construcciones-obras-uso-publico;;;276052;"Construcciones de Obras de Uso Publico";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-23 09:00:00";tradicional;86500000
273217-adquisicion-uniformes-funcionarios-municipales;273217-adquisicion-uniformes-funcionarios-municipales;;;;273217;"Adquisicion de uniformes para funcionarios municipales";municipalidad-fram;141;"Municipalidad de Fram";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-05 09:00:00";tradicional;20006542
282581-adquisicion-derechos-lautor;;;;;282581;"Adquisición de derechos de lAutor ";municipalidad-fram;141;"Municipalidad de Fram";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;65000000
