planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421699-construccion-empedrado-calle-constantino-trociuk-calle-brasil-calle-argentina-constr-1;421699-construccion-empedrado-calle-constantino-trociuk-calle-brasil-calle-argentina-constr-1;421699-construccion-empedrado-calle-constantino-trociuk-calle-brasil-calle-argentina-constr-1;;;421699;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE CONSTANTINO TROCIUK ENTRE CALLE BRASIL Y CALLE ARGENTINA Y CONSTRUCCIÓN DE ENRIPIADO SOBRE LA CALLE ARGENTINA ENTRE CALLE CONSTANTINO TROCIUK Y BERNARDINO BENÍTEZ, ÁREA URBANA DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2022-12-05 08:00:00";tradicional;149640880
421871-iluminacion-plaza-san-francisco-fram-1;421871-iluminacion-plaza-san-francisco-fram-1;421871-iluminacion-plaza-san-francisco-fram-1;;;421871;"Iluminación de la plaza San Francisco de Fram";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-09-22 08:00:00";tradicional;157536594
421902-construccion-vereda-colocacion-tubos-desagues-pluviales-calle-constantino-trociuk-ca-1;421902-construccion-vereda-colocacion-tubos-desagues-pluviales-calle-constantino-trociuk-ca-1;421902-construccion-vereda-colocacion-tubos-desagues-pluviales-calle-constantino-trociuk-ca-1;;;421902;"Construcción de vereda y colocación de tubos para desagues pluviales sobre la calle Constantino Trociuk, entre calle José Leandro Oviedo y Colombia, área urbana de Fram";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-09 08:00:00";tradicional;90263481
423011-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-fram-1;423011-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-fram-1;423011-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-fram-1;;;423011;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-06 08:00:00";tradicional;51660000
425225-adquisicion-mobiliarios-instituciones-educativas-distrito-fram-1;425225-adquisicion-mobiliarios-instituciones-educativas-distrito-fram-1;;;;425225;"Adquisición de mobiliarios para instituciones educativas del Distrito de Fram";municipalidad-fram;141;"Municipalidad de Fram";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;"2023-03-17 08:00:00";tradicional;94925428
426981-ampliacion-red-abastecimiento-agua-potable-calle-9-calle-i-calle-k-compania-san-borj-1;426981-ampliacion-red-abastecimiento-agua-potable-calle-9-calle-i-calle-k-compania-san-borj-1;426981-ampliacion-red-abastecimiento-agua-potable-calle-9-calle-i-calle-k-compania-san-borj-1;;;426981;"Ampliación de red de abastecimiento de agua potable sobre calle 9, entre calle I y calle K compañía San Borja del Distrito de Fram.";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-27 08:00:00";tradicional;112284770
429351-mantenimiento-reparacion-provision-repuestos-camiones-volquete-camion-recolector-res-1;429351-mantenimiento-reparacion-provision-repuestos-camiones-volquete-camion-recolector-res-1;429351-mantenimiento-reparacion-provision-repuestos-camiones-volquete-camion-recolector-res-1;;;429351;"Mantenimiento y Reparación con provisión de repuestos de Camiones volquete y camión recolector de residuos de la Municipalidad de Fram ";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-08 08:00:00";tradicional;149830000
429798-adquisicion-retroexcavadora-pala-cargadora-municipalidad-fram-1;429798-adquisicion-retroexcavadora-pala-cargadora-municipalidad-fram-1;429798-adquisicion-retroexcavadora-pala-cargadora-municipalidad-fram-1;;;429798;"ADQUISICIÓN DE RETROEXCAVADORA CON PALA CARGADORA PARA LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-09 08:00:00";tradicional;770000000
430160-construccion-cocina-comedor-escuela-basica-n-2313-san-isidro-labrado-distrito-fram-1;430160-construccion-cocina-comedor-escuela-basica-n-2313-san-isidro-labrado-distrito-fram-1;430160-construccion-cocina-comedor-escuela-basica-n-2313-san-isidro-labrado-distrito-fram-1;;;430160;"Construcción de cocina comedor en la Escuela Básica N°2313 San Isidro Labrado del Distrito de Fram";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-05 08:00:00";tradicional;167997923
429717-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;429717-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;429717-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;;;429717;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-fram;141;"Municipalidad de Fram";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-21 08:00:00";tradicional;812160000
431858-mantenimiento-reparacion-provision-repuestos-motoniveladora-new-holland-rg-170b-muni-1;431858-mantenimiento-reparacion-provision-repuestos-motoniveladora-new-holland-rg-170b-muni-1;431858-mantenimiento-reparacion-provision-repuestos-motoniveladora-new-holland-rg-170b-muni-1;;;431858;"Mantenimiento y Reparación con provisión de repuestos de Motoniveladora New Holland RG 170B de la Municipalidad de Fram";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-06-19 08:00:00";tradicional;187273372
433178-adquisicion-mobiliarios-instituciones-educativas-distrito-fram-1;433178-adquisicion-mobiliarios-instituciones-educativas-distrito-fram-1;433178-adquisicion-mobiliarios-instituciones-educativas-distrito-fram-1;;;433178;"Adquisición de mobiliarios para instituciones educativas del Distrito de Fram";municipalidad-fram;141;"Municipalidad de Fram";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-07-25 08:00:00";tradicional;77634300
433900-construccion-columnas-techo-chapa-capilla-barrio-san-cristobal-distrito-fram-1;433900-construccion-columnas-techo-chapa-capilla-barrio-san-cristobal-distrito-fram-1;433900-construccion-columnas-techo-chapa-capilla-barrio-san-cristobal-distrito-fram-1;;;433900;"Construcción de columnas y techo de chapa para la capilla del Barrio San Cristóbal del Distrito de Fram";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-08-18 08:00:00";tradicional;30853131
434855-adquisicion-equipos-informaticos-audiovisuales-municipalidad-fram-1;434855-adquisicion-equipos-informaticos-audiovisuales-municipalidad-fram-1;434855-adquisicion-equipos-informaticos-audiovisuales-municipalidad-fram-1;;;434855;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y AUDIOVISUALES PARA LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-06 08:00:00";tradicional;115897000
435477-adquisicion-motocicleta-cortacesped-rotativa-tractor-municipal-1;435477-adquisicion-motocicleta-cortacesped-rotativa-tractor-municipal-1;435477-adquisicion-motocicleta-cortacesped-rotativa-tractor-municipal-1;;;435477;"Adquisición de motocicleta y cortacesped rotativa para tractor municipal";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-16 08:00:00";tradicional;98350000
