planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209803-combustibles-lubricantes;209803-combustibles-lubricantes;209803-combustibles-lubricantes;;;209803;"Combustibles y Lubricantes";municipalidad-fram;141;"Municipalidad de Fram";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-21 09:00:00";tradicional;323603250
209898-aadquisicion-camiones-volquete;209898-aadquisicion-camiones-volquete;209898-aadquisicion-camiones-volquete;;;209898;"AAdquisicion de Camiones Volquete";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-08-01 09:00:00";tradicional;425600000
209903-mantenimiento-repracion-maquinarias-mayores;209903-mantenimiento-repracion-maquinarias-mayores;209903-mantenimiento-repracion-maquinarias-mayores;;;209903;"Mantenimiento y repracion de maquinarias mayores";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-17 09:00:00";tradicional;18000000
209909-adquisicion-camaras-cubiertas;209909-adquisicion-camaras-cubiertas;209909-adquisicion-camaras-cubiertas;;;209909;"Adquisicion de camaras y cubiertas";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-25 09:00:00";tradicional;23984000
209910-equipos-acccesorios-oficina;;;;;209910;"Equipos, acccesorios de oficina";municipalidad-fram;141;"Municipalidad de Fram";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;2500000
209911-textiles-vestuarios-calzados;209911-textiles-vestuarios-calzados;;;;209911;"Textiles,Vestuarios y Calzados";municipalidad-fram;141;"Municipalidad de Fram";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;"2011-04-19 09:00:00";tradicional;10000000
209922-seguros-personas-maqunarias-edificios;209922-seguros-personas-maqunarias-edificios;209922-seguros-personas-maqunarias-edificios;;;209922;"Seguros de personas , maqunarias y edificios";municipalidad-fram;141;"Municipalidad de Fram";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-21 09:00:00";tradicional;9200452
209687-adquisicion-locacion-inmuebles;;;;;209687;"Adquisicion y locacion de Inmuebles";municipalidad-fram;141;"Municipalidad de Fram";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;300000000
209802-construcion-restauracionde-techo-edificio-municipal;209802-construcion-restauracionde-techo-edificio-municipal;209802-construcion-restauracionde-techo-edificio-municipal;;;209802;"Construcion y restauracionde techo edificio Municipal";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-14 09:00:00";tradicional;74825550
209804-adquisicion-maquinarias-equipos-herraminetas-mayores;209804-adquisicion-maquinarias-equipos-herraminetas-mayores;209804-adquisicion-maquinarias-equipos-herraminetas-mayores;;;209804;"Adquisicion de Maquinarias,Equipos y Herraminetas mayores";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-06 09:00:00";tradicional;133650000
209907-catastrourbanocon-sistemas-digitalizacion-altometrias;;;;;209907;"Catastrourbanocon sistemas de digitalizacion altometrias";municipalidad-fram;141;"Municipalidad de Fram";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;220000000
209805-equipod-comunicacion-senalamiento;;;;;209805;"Equipod de comunicacion y señalamiento";municipalidad-fram;141;"Municipalidad de Fram";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;30000000
209899-adquisicion-muebles-enseres;;;;;209899;"Adquisicion de muebles y Enseres";municipalidad-fram;141;"Municipalidad de Fram";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;15000000
209916-productos-e-instrumentos-quimicos-medicinales;;;;;209916;"Productos e instrumentos quimicos y medicinales";municipalidad-fram;141;"Municipalidad de Fram";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;19000000
209905-servicio-mantenimiento-reparacion-maquinarias;209905-servicio-mantenimiento-reparacion-maquinarias;209905-servicio-mantenimiento-reparacion-maquinarias;;;209905;"Servicio de mantenimiento y reparacion maquinarias";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-06-21 09:00:00";tradicional;34029178
210026-mantenimiento-reparacion-abastecedores-agua;;;;;210026;"Mantenimiento y reparacion de abastecedores de agua";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;60000000
210028-servicios-asistencia-social;;;;;210028;"Servicios de asistencia social";municipalidad-fram;141;"Municipalidad de Fram";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;45000000
221666-mantenimiento-reparacion-maquinarias;221666-mantenimiento-reparacion-maquinarias;221666-mantenimiento-reparacion-maquinarias;;;221666;"mantenimiento y reparacion de maquinarias";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-07-08 09:00:00";tradicional;20275886
221667-mantenimiento-reparacion-maquinarias-mayores;;;;;221667;"mantenimiento y reparacion de maquinarias mayores ";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;45000000
209900-adqusicion-equipos-informatica;209900-adqusicion-equipos-informatica;209900-adqusicion-equipos-informatica;;;209900;"Adqusicion de Equipos de Informatica";municipalidad-fram;141;"Municipalidad de Fram";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-31 09:00:00";tradicional;12177000
222869-maquinarias-equipos-herraminetas-mayores;222869-maquinarias-equipos-herraminetas-mayores,222869-maquinarias-equipos-herraminetas-mayores-1;222869-maquinarias-equipos-herraminetas-mayores;;;222869;"Maquinarias, Equipos y Herraminetas mayores";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-21 09:00:00";tradicional;33716000
209799-construccion-obras-uso-publico;209799-construccion-obras-uso-publico;209799-construccion-obras-uso-publico;;;209799;"Construccion de Obras de Uso publico";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-04 09:00:00";tradicional;372400000
209800-construciones-obras-uso-publico;209800-construciones-obras-uso-publico;209800-construciones-obras-uso-publico;;;209800;"Construciones de Obras de Uso publico";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-03 09:00:00";tradicional;429964000
224402-construccion-obras-uso-institucional;224402-construccion-obras-uso-institucional;224402-construccion-obras-uso-institucional;;;224402;"Construccion de Obras de Uso Institucional";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-18 09:00:00";tradicional;158857062
225630-restauracion-puente;225630-restauracion-puente;225630-restauracion-puente;;;225630;"Restauracion de puente";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-10-19 09:00:00";tradicional;7500000
209902-adquisicion-equipos-oficina;209902-adquisicion-equipos-oficina;209902-adquisicion-equipos-oficina;;;209902;"Adquisicion de Equipos de Oficina";municipalidad-fram;141;"Municipalidad de Fram";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:30:00";tradicional;8950000
209914-bienes-consumo-oficina-e-insumos;209914-bienes-consumo-oficina-e-insumos;209914-bienes-consumo-oficina-e-insumos;;;209914;"Bienes de consumo de Oficina e insumos";municipalidad-fram;141;"Municipalidad de Fram";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 09:00:00";tradicional;16855600
226623-neumaticos-camiones-maquinarias-pesadas;226623-neumaticos-camiones-maquinarias-pesadas;226623-neumaticos-camiones-maquinarias-pesadas;;;226623;"Neumaticos para camiones y maquinarias pesadas";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;24646000
