planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
188155-adquisicion-combustibles-combustibles;188155-adquisicion-combustibles-combustibles;188155-adquisicion-combustibles-combustibles;;;188155;"Adquisicion de combustibles y combustibles";municipalidad-fram;141;"Municipalidad de Fram";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-03-15 09:00:00";tradicional;177525000
188600-construcion-uso-institucional;188600-construcion-uso-institucional;188600-construcion-uso-institucional;;;188600;"Construcion de Uso Institucional";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-04-26 09:00:00";tradicional;107730000
188849-adquisicion-locacion-inmuebles;188849-adquisicion-locacion-inmuebles;188849-adquisicion-locacion-inmuebles;;;188849;"Adquisicion y locacion de inmuebles";municipalidad-fram;141;"Municipalidad de Fram";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-01;"2010-03-18 09:00:00";tradicional;80000000
188879-construcciones-obras-uso-publico;188879-construcciones-obras-uso-publico;188879-construcciones-obras-uso-publico;;;188879;"Construcciones de Obras de Uso Publico";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-05-10 09:00:00";tradicional;139460420
188925-prima-gastos-seguros;188925-prima-gastos-seguros-1,188925-prima-gastos-seguros;188925-prima-gastos-seguros;;;188925;"Prima y Gastos de Seguros";municipalidad-fram;141;"Municipalidad de Fram";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-04-19 09:00:00";tradicional;14600000
188939-adquisicion-utiles-oficina-productos-papel-cartin;188939-adquisicion-utiles-oficina-productos-papel-cartin;188939-adquisicion-utiles-oficina-productos-papel-cartin;;;188939;"Adquisicion de utiles de oficina,productos de papel y cartin";municipalidad-fram;141;"Municipalidad de Fram";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-06-21 09:00:00";tradicional;5495000
188928-construcciones-obras-uso-publico;188928-construcciones-obras-uso-publico;188928-construcciones-obras-uso-publico;;;188928;"Construcciones de Obras de Uso publico";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-06-10 09:00:00";tradicional;416622960
189409-textiles-vestuarios-calzados;189409-textiles-vestuarios-calzados;189409-textiles-vestuarios-calzados;;;189409;"Textiles,Vestuarios y Calzados";municipalidad-fram;141;"Municipalidad de Fram";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-19 09:00:00";tradicional;5544000
189415-productos-e-impresiones;;;;;189415;"Productos e impresiones";municipalidad-fram;141;"Municipalidad de Fram";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-26;;tradicional;10000000
189460-adquisicion-comunicacion-senalamiento;;;;;189460;"Adquisicion de comunicacion y señalamiento";municipalidad-fram;141;"Municipalidad de Fram";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-30;;tradicional;30000000
189420-adquisicion-equipos-oficina;;;;;189420;"Adquisicion de Equipos de Oficina";municipalidad-fram;141;"Municipalidad de Fram";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;22500000
189462-servicio-impresiones-libros;;;;;189462;"Servicio de Impresiones de Libros";municipalidad-fram;141;"Municipalidad de Fram";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;25000000
189316-reparacion-mantenimeinto-maquinarias;189316-reparacion-mantenimeinto-maquinarias;189316-reparacion-mantenimeinto-maquinarias;;;189316;"Reparacion y mantenimeinto de maquinarias";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-03-24 09:00:00";tradicional;14880000
191816-adquisicion-cubierta-camaras;;;;;191816;"Adquisicion de cubierta y camaras";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-15;;tradicional;25000000
189456-adquisicion-maquinarias-equipos-agropecuarios;;;;;189456;"Adquisicion de maquinarias y equipos agropecuarios";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-10;;tradicional;8000000
189465-construccion-uso-institucional;189465-construccion-uso-institucional;189465-construccion-uso-institucional;;;189465;"Construccion de Uso Institucional";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-06-16 09:00:00";tradicional;59838000
189464-adquisicion-equipos-computacion;189464-adquisicion-equipos-computacion;189464-adquisicion-equipos-computacion;;;189464;"adquisicion de equipos de computacion";municipalidad-fram;141;"Municipalidad de Fram";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-12-03 09:00:00";tradicional;11070000
189466-adquisicion-equipos-educativos-recreativos;;;;;189466;"Adquisicion de equipos educativos y recreativos";municipalidad-fram;141;"Municipalidad de Fram";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-25;;tradicional;5000000
188937-mantenimiento-reparacion-maquinarias;188937-mantenimiento-reparacion-maquinarias;188937-mantenimiento-reparacion-maquinarias;;;188937;"Mantenimiento y reparacion de maquinarias";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-21;"2010-08-05 12:00:00";tradicional;19457000
189463-estudio-proyecto-inversion;;;;;189463;"Estudio y proyecto de inversion";municipalidad-fram;141;"Municipalidad de Fram";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-28;;tradicional;245000000
203012-adquisicion-cubiertas-camaras-maquinarias;203012-adquisicion-cubiertas-camaras-maquinarias;203012-adquisicion-cubiertas-camaras-maquinarias;;;203012;"Adquisicion de cubiertas y camaras de maquinarias";municipalidad-fram;141;"Municipalidad de Fram";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-23;"2010-09-03 09:00:00";tradicional;9724000
203051-construcciones-obra-uso-publico;203051-construcciones-obra-uso-publico;203051-construcciones-obra-uso-publico;;;203051;"construcciones de obra de uso publico";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-26;"2010-09-14 09:00:00";tradicional;90204000
203672-combustibles;203672-adquisicion-combustibles;203672-adquisicion-combustibles;;;203672;"Adquisicion de Combustibles";municipalidad-fram;141;"Municipalidad de Fram";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-12-06 09:00:00";tradicional;29952000
203006-gastos-porserv-deaseo-mantenimiento-reparacion;203006-gastos-porserv-deaseo-mantenimiento-reparacion-1,203006-gastos-porserv-deaseo-mantenimiento-reparacion;203006-gastos-porserv-deaseo-mantenimiento-reparacion;;;203006;"Gastos porserv.DeAseo, Mantenimiento y Reparacion";municipalidad-fram;141;"Municipalidad de Fram";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-10-25 09:00:00";tradicional;32481576
189413-construccion-obras-uso-institucional;189413-construccion-obras-uso-institucional;189413-construccion-obras-uso-institucional;;;189413;"Construccion de Obras de Uso Institucional";municipalidad-fram;141;"Municipalidad de Fram";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-14 09:00:00";tradicional;29012768
