id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XVSRUAgL8qU%253D;acta_apertura_1418422924755.PDF;"2014-12-12 19:22:07";"2014-12-15 14:54:42";"Acta de Apertura";adjudicacion;35;
2V6spiextUY%253D;c_c_o__1418423071673.pdf;"2014-12-12 19:24:39";"2014-12-15 14:54:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qfC%252FXvegp5g%253D;eval_tecnica_1418257434156_1418664040311.PDF;"2014-12-15 14:20:47";"2014-12-15 14:54:42";"Informe de Evaluación";adjudicacion;36;
%252B4Yud5Yw5zU%253D;dictamen_1418257432083_1418663994430.PDF;"2014-12-15 14:19:58";"2014-12-15 14:54:42";"Informe de Evaluación";adjudicacion;36;
g04UO5iabrY%253D;informe_economico_1418257427444_1418663892304.pdf;"2014-12-15 14:18:15";"2014-12-15 14:54:42";"Informe de Evaluación";adjudicacion;36;
grvZ1FFzH%252FE%253D;eval_daj_1418257425203_1418663840153.PDF;"2014-12-15 14:17:26";"2014-12-15 14:54:42";"Informe de Evaluación";adjudicacion;36;
crxL00f0gpQ%253D;informe_poliza0001_1418423134461.pdf;"2014-12-12 19:25:38";"2014-12-15 14:54:42";"Informe de Evaluación";adjudicacion;36;
CclYF6EqCTA%253D;notificacion_1418423076473.zip;"2014-12-12 19:24:39";"2014-12-15 14:54:42";"Notificación al Oferente";adjudicacion;39;
VXm3Wx%252BM%252FOw%253D;contrato_1419002335733.pdf;"2014-12-19 12:19:04";"2014-12-19 14:55:55";"Orden de Compra o Contrato";contrato;123;
3fyq50W3n%252Fw%253D;resolucion_1418423068345.pdf;"2014-12-12 19:24:39";"2014-12-15 14:54:42";"Resolución de Adjudicación";adjudicacion;37;
