id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkN97IrO0kt%2Bau2iYBST4CvG;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000405;16550379;1500000;1452272;PYG;Guaraníes;2024-01-11;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkMJGERKWM2I8ktY9%2BqF8ACp;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000404;16550379;1500000;1452272;PYG;Guaraníes;2023-12-26;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkMLrR8e9TgaLhdFSTEKPJZF;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000403;16550379;1500000;1452272;PYG;Guaraníes;2023-11-10;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkNkpMi4XoFMEXM4BCl%2BAlpw;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000402;16550379;1500000;1452272;PYG;Guaraníes;2023-10-13;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkNWwUfRGIpDtg4k%2F6%2BXPVva;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000401;16550379;1500000;1452272;PYG;Guaraníes;2023-09-11;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkO%2FcoB8EreIo9v6%2FaexLwhX;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000364;15738343;1500000;1452272;PYG;Guaraníes;2023-08-07;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkM2emGRj0CYJYgsKOilyIGv;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000363;15738343;1500000;1452272;PYG;Guaraníes;2023-07-13;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkOhaQj%2FoKzhki%2Fu1VaC02kx;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000362;15738343;1500000;1452272;PYG;Guaraníes;2023-06-13;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkN9B1PrN1G3HiarSK6UojOK;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000361;15738343;1500000;1452272;PYG;Guaraníes;2023-05-16;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkPwFAYXbFT1B3LEX7A%2FG9fC;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000360;15738343;1500000;1452272;PYG;Guaraníes;2023-04-13;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkNHqFZLEx%2FR0mG5rAoHIz4O;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000357;15738343;1500000;1452272;PYG;Guaraníes;2023-03-10;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkMImnrhOYgU5fXaq5w4cjPp;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000358;15738343;1500000;1452272;PYG;Guaraníes;2023-03-10;
