id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZGvTp6ACxUk%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";2
RWwuqzKn0p4%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";3
lfrkPObX8gE%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";5
Fmny8iv8R04%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";2
kSpL3TvBckc%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
aFHUJzTvc3M%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";4
UN37%2BtiSvtU%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
anhyfuoQFWc%3D;47121701;"Bolsas de basura";"Bolsas de basura";20
Pe7c6TwpECo%3D;47121701;"Bolsas de basura";"Bolsas de basura";20
asRo7rOJM3k%3D;47121701;"Bolsas de basura";"Bolsas de basura";20
87urQkpsXN0%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";12
UxKWAXqketk%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";12
FG5dUR6yPVU%3D;51171608;Glicerina;Glicerina;10
FTmB4t4OexM%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";200
y%2F42ZbdV4Gk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";6
hUWzQM6TbRk%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
rgwmL7z4ugk%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";5
5%2FHMuqaqV%2Bo%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";5
kbxTTNLk1kg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";3
0D060eBBz0g%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";3
aovCiEbPgq0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
QxqcBJ8XjfU%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";7
xQq%2F2UwbGuo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
EzLCTiQnCAI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
kYe8B%2Fx0u54%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";300
Hl%2FUYOyZ8MI%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";2
lJpds5h29nw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";30
Idg6%2FyHN1Wg%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";2
UtqQ0%2FJNu24%3D;41112213;"Termometros ";"Termometros ";5
l%2BCMNtQ%2BtOM%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";15
uWqZ7lN3uiw%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";30
OzbPD7KzAMI%3D;42131608;"Uniformes para el personal sanitario";"Uniformes para el personal sanitario";180
