id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjavzhwZK82xJFlb2UM99IG8xEMKcDB%2BkPCeaXQgcfDzz7XG74bBAc6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285249;"Contratacion de Servicio Integral de Limpieza para la Policía Nacional";001-001-0000488;;88953360;84593029;PYG;Guaraníes;2016-06-08;46118
hXCfVb4CFmjavzhwZK82xJFlb2UM99IG8xEMKcDB%2BkMcuxrsSBd19z7XG74bBAc6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285249;"Contratacion de Servicio Integral de Limpieza para la Policía Nacional";001-001-0000489;;9916807;9430703;PYG;Guaraníes;2016-06-08;46118
hXCfVb4CFmjavzhwZK82xJFlb2UM99IG8xEMKcDB%2BkMZBqpDa9ZfPe2XTQkzjOoE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285249;"Contratacion de Servicio Integral de Limpieza para la Policía Nacional";001-001-0000475;;35000000;33284364;PYG;Guaraníes;2016-04-20;30689
hXCfVb4CFmjavzhwZK82xJFlb2UM99IG8xEMKcDB%2BkO8fN4feEE04tW4ay0J2exu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285249;"Contratacion de Servicio Integral de Limpieza para la Policía Nacional";001-001-0000448;;37311224;35482295;PYG;Guaraníes;2016-01-25;173908
hXCfVb4CFmjavzhwZK82xJFlb2UM99IG8xEMKcDB%2BkPpa6uuJnoFD22eLTlgek27;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285249;"Contratacion de Servicio Integral de Limpieza para la Policía Nacional";001-001-0000412;;45000000;42794181;PYG;Guaraníes;2016-01-20;149842
hXCfVb4CFmjavzhwZK82xJFlb2UM99IG8xEMKcDB%2BkMEcUT2sYlg7c1tgpPDr6me;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285249;"Contratacion de Servicio Integral de Limpieza para la Policía Nacional";001-001-0000398;;60000000;57058909;PYG;Guaraníes;2016-01-19;134106
hXCfVb4CFmjavzhwZK82xJFlb2UM99IG8xEMKcDB%2BkOHu8W6B3d80v8Ryb6gkvVx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285249;"Contratacion de Servicio Integral de Limpieza para la Policía Nacional";001-001-0000381;;96000000;91294254;PYG;Guaraníes;2015-11-12;120435
hXCfVb4CFmjavzhwZK82xJFlb2UM99IG8xEMKcDB%2BkPYn4LrkuW6BEVyc6fykAkY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285249;"Contratacion de Servicio Integral de Limpieza para la Policía Nacional";001-001-0000343;;45000000;42794181;PYG;Guaraníes;2015-09-08;89458
hXCfVb4CFmjavzhwZK82xJFlb2UM99IG8xEMKcDB%2BkPIrqZxny9VoZDmrabTCjj9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285249;"Contratacion de Servicio Integral de Limpieza para la Policía Nacional";001-001-0000329;;45000000;42794181;PYG;Guaraníes;2015-07-31;75021
hXCfVb4CFmjavzhwZK82xJFlb2UM99IG8xEMKcDB%2BkMi9zBL%2F3KxfnEUKvE7uPKa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285249;"Contratacion de Servicio Integral de Limpieza para la Policía Nacional";001-001-0000292;;121737100;115769768;PYG;Guaraníes;2015-05-26;45702
