id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc72DOoMeLTTC2Pp3a3IVGCE8xEMKcDB%2BkNlLsmdDVP3R%2F13aHLNCvcv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-00000248;12685993;3200000;3051032;PYG;Guaraníes;2018-11-20;
HsAXy7yYbc72DOoMeLTTC2Pp3a3IVGCE8xEMKcDB%2BkO7f2SCUBO4AwWoGJpQ39Iq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000245;12685993;3200000;3081387;PYG;Guaraníes;2018-10-12;
HsAXy7yYbc72DOoMeLTTC2Pp3a3IVGCE8xEMKcDB%2BkOMlH1QkcQkH7sg3%2BohiFmB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000242;12685993;3200000;3081387;PYG;Guaraníes;2018-09-19;
HsAXy7yYbc72DOoMeLTTC2Pp3a3IVGCE8xEMKcDB%2BkNy087jJkyBDYLbbdGtfqaN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000239;12685993;3200000;3081387;PYG;Guaraníes;2018-08-20;
HsAXy7yYbc72DOoMeLTTC2Pp3a3IVGCE8xEMKcDB%2BkOApymtfUN9XD%2Br4RGd83MU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-000236;12685993;3200000;3081387;PYG;Guaraníes;2018-07-18;
HsAXy7yYbc72DOoMeLTTC2Pp3a3IVGCE8xEMKcDB%2BkNzMsFbv8xCegT%2BWHerIhyO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-000233;12685993;3200000;3081387;PYG;Guaraníes;2018-06-15;
HsAXy7yYbc72DOoMeLTTC2Pp3a3IVGCE8xEMKcDB%2BkMOD92KoudTI9g1pEYODegh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-00000230;12685993;3200000;3081387;PYG;Guaraníes;2018-05-16;
HsAXy7yYbc72DOoMeLTTC2Pp3a3IVGCE8xEMKcDB%2BkMHP4ffmTHlh%2Bhtua%2FDA%2BAP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000227;1285993;3200000;3081387;PYG;Guaraníes;2018-04-25;
HsAXy7yYbc72DOoMeLTTC2Pp3a3IVGCE8xEMKcDB%2BkPHVKuVPW2%2FK0pap59WHg15;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000221;12031659;9600000;9244160;PYG;Guaraníes;2018-03-20;
HsAXy7yYbc72DOoMeLTTC2Pp3a3IVGCE8xEMKcDB%2BkPyccFpElBcnxuSVbGZZBX5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000214;12031659;3200000;3081387;PYG;Guaraníes;2017-12-21;
HsAXy7yYbc72DOoMeLTTC2Pp3a3IVGCE8xEMKcDB%2BkNgoUnqP836pb7t4E3xjNrk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000211;12031659;3200000;3081387;PYG;Guaraníes;2017-11-20;
HsAXy7yYbc72DOoMeLTTC2Pp3a3IVGCE8xEMKcDB%2BkNBLh4Q3qk%2BTMCHWfyTSg94;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000208;12031659;3200000;3081387;PYG;Guaraníes;2017-10-23;
HsAXy7yYbc72DOoMeLTTC2Pp3a3IVGCE8xEMKcDB%2BkO%2BYFK8nRWL2GYMV%2Bdcv31C;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000205;12031659;3200000;3081387;PYG;Guaraníes;2017-09-18;
HsAXy7yYbc72DOoMeLTTC2Pp3a3IVGCE8xEMKcDB%2BkP509R1l5qUISTl6P4nFkiq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000202;12031659;3200000;3081387;PYG;Guaraníes;2017-08-18;
