id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WQcJqxjE6m1tqXtZrpz5c0s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000472;13616763;38408333;36177856;PYG;Guaraníes;2020-06-23;
g0bnmYi%2FkO5yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WROxacHnmZG04HSS0JZT4hc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000462;13616763;57612500;54930501;PYG;Guaraníes;2020-02-19;
g0bnmYi%2FkO5yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WT6oVbRRAhrvUjoD%2BKYWYM2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000460;13616763;57612500;54930501;PYG;Guaraníes;2020-02-17;
g0bnmYi%2FkO5yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WSe2O0Li4lupfeHrkE0W%2Fn8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000455;13616763;57612500;54930501;PYG;Guaraníes;2020-01-30;
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WQjzJINLFXUhZP9%2BhB4qckb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000435;;57612500;54930501;PYG;Guaraníes;2019-12-13;137894
g0bnmYi%2FkO5yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WQHhtoBzd3To6wPNpyF9rLg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000451;13616763;57612500;37773030;PYG;Guaraníes;2019-11-20;
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WRE%2BMhK7ZXmxDEvBLQy%2Fs68;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000451;;17995190;17157471;PYG;Guaraníes;2019-10-17;137678
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WQoBLNhTx9FIfyu%2FjvLbAa0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000432;;57612500;54930501;PYG;Guaraníes;2019-09-09;104531
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WQs6iqdrcnUh%2Fk%2FTWUKlV7F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000430;;57612500;54930501;PYG;Guaraníes;2019-07-26;81907
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WSfzKMCqwQUe56KTsslMlhG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000427;;57612500;54930501;PYG;Guaraníes;2019-06-20;66513
