id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0z16QcSKAU9g3mM07iELNw%3D%3D;1;72102802-003;"Restauracion de aulas";"Demolicion de revoques para colocacion de llaves";21850;_NO_APLICA_;50.000000000000;_NO_APLICA_;1092500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bybUbisZQx9g3mM07iELNw%3D%3D;2;72102802-003;"Restauracion de aulas";"Colocacion de llaves Z en paredes, de ambos lados, con varilla de diam. 8mm. colocadas en forma intercada cda 30 cm. trabajo en 15 lugares";8550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sFQpgXnE81Ng3mM07iELNw%3D%3D;3;72102802-003;"Restauracion de aulas";"Revoque en lugares con llave, previa colocacion de malla metalica (metal despegable)";45600;_NO_APLICA_;100.000000000000;_NO_APLICA_;4560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U63cL4P%2BXD5g3mM07iELNw%3D%3D;4;72102802-003;"Restauracion de aulas";"Pintura general de paredes y retoques en los lugales con llave";35150;_NO_APLICA_;100.000000000000;_NO_APLICA_;3515000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HznvgWvLD31g3mM07iELNw%3D%3D;5;72102802-003;"Restauracion de aulas";"Arreglo de cañerias con perdida de agua en bebedero";152000;_NO_APLICA_;5.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I34rj2Z5XYlg3mM07iELNw%3D%3D;6;72102802-003;"Restauracion de aulas";"Cambio de azulejos de bebdero, incluye desmonte de azulejos existentes";104500;_NO_APLICA_;5.300000000000;_NO_APLICA_;553850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zX2l%2FpfzqEZg3mM07iELNw%3D%3D;7;72102802-003;"Restauracion de aulas";"Limpieza final y retiro de escombros";1425000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aMMy2%2F98TQpg3mM07iELNw%3D%3D;8;72102802-003;"Restauracion de aulas";"Demolicion de revoques para colocacion de llaves";21850;_NO_APLICA_;40.000000000000;_NO_APLICA_;874000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Bb6vOiZWrhg3mM07iELNw%3D%3D;9;72102802-003;"Restauracion de aulas";"Desmonte de techo existente en pabellon 2, reutilizacion de material";23750;_NO_APLICA_;141.000000000000;_NO_APLICA_;3348750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j9pgnTpDXAhg3mM07iELNw%3D%3D;10;72102802-003;"Restauracion de aulas";"Techo de tejas españolas sobre tejuelones y estructura de madera. incluye tejas y tejuelones rotos y tirantes faltantes en pabellon 2";2973500;_NO_APLICA_;1.200000000000;_NO_APLICA_;3568200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
quX5VoVGUv9g3mM07iELNw%3D%3D;11;72102802-003;"Restauracion de aulas";"Viga de hormigon armado, como viga central en pabellon 2";3468735;_NO_APLICA_;1.960000000000;_NO_APLICA_;6798720.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XzR35DSRLV1g3mM07iELNw%3D%3D;12;72102802-003;"Restauracion de aulas";"Arreglo de goteras en pabellon 1";2973500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2973500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q7C%2F4DjGcz1g3mM07iELNw%3D%3D;13;72102802-003;"Restauracion de aulas";"Colocacion de llaves Z en paredes, de ambos lados, con varilla de diam. 8mm. Colocadas en forma intercalada cada 30cm.";2375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2375000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JCi3r%2FS9tJpg3mM07iELNw%3D%3D;14;72102802-003;"Restauracion de aulas";"Macizada de techo, incluye revoque tipo mocheta";85500;_NO_APLICA_;41.000000000000;_NO_APLICA_;3505500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ymvz%2F54gYixg3mM07iELNw%3D%3D;15;72102802-003;"Restauracion de aulas";"Revoque, en lugares con llave";45600;_NO_APLICA_;80.000000000000;_NO_APLICA_;3648000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1x5Hx1yZUB1g3mM07iELNw%3D%3D;16;72102802-003;"Restauracion de aulas";"Pintura de techo con barniz, interior de aula";35150;_NO_APLICA_;141.000000000000;_NO_APLICA_;4956150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2BGS%2FVwE00Fg3mM07iELNw%3D%3D;17;72102802-003;"Restauracion de aulas";"Pintura general de paredes sobre revoque y ladrillo visto";35150;_NO_APLICA_;392.000000000000;_NO_APLICA_;13778800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4W9NaRpvXGhg3mM07iELNw%3D%3D;18;72102802-003;"Restauracion de aulas";"Pintura de aberturas, puertas y ventanas";1520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hy8%2BYdSOUD5g3mM07iELNw%3D%3D;19;72102802-003;"Restauracion de aulas";"Arreglo de cañerias con perdida de agua, inodoros y lavatorios";380000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YRMdvTc1TRhg3mM07iELNw%3D%3D;20;72102802-003;"Restauracion de aulas";"Limpieza Final y retiro de escombros";19000;_NO_APLICA_;228.500000000000;_NO_APLICA_;4341500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
