id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jJmb0YUdrLFg3mM07iELNw%3D%3D;1;72102802-003;"Restauracion de aulas";"Desmonte de techo para reutilizacion";23400;_NO_APLICA_;78.000000000000;_NO_APLICA_;1825200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5gXk17wnnctg3mM07iELNw%3D%3D;2;72102802-003;"Restauracion de aulas";"Desmonte de aberturas para reutilizacion";90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dNt%2B%2B3pkqnVg3mM07iELNw%3D%3D;3;72102802-003;"Restauracion de aulas";"Demolicion de Paredes";20700;_NO_APLICA_;96.840000000000;_NO_APLICA_;2004588;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
whiwlR6ZnElg3mM07iELNw%3D%3D;4;72102802-003;"Restauracion de aulas";"Enacdenado inferior 0,20x0,40m sobre cimiento de PBC existente";1773000;_NO_APLICA_;1.650000000000;_NO_APLICA_;2925450;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3k%2BUjj8neWBg3mM07iELNw%3D%3D;5;72102802-003;"Restauracion de aulas";"Zapata de hormigon armado de 0,80x0.80x0.25 para dos pilares";1773000;_NO_APLICA_;1.280000000000;_NO_APLICA_;2269440;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e5gPf8e%2B9UBg3mM07iELNw%3D%3D;6;72102802-003;"Restauracion de aulas";"Pilares de hormigon armado (0,20x0,20m), union con aula contigua y soporte para encadenado superior";1773000;_NO_APLICA_;1.280000000000;_NO_APLICA_;2269440;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BtF35FPNwtFg3mM07iELNw%3D%3D;7;72102802-003;"Restauracion de aulas";"Encadenado superior de hormigon armado 80,15x0,30), altura a asiento";1773000;_NO_APLICA_;1.200000000000;_NO_APLICA_;2127600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eWvcSbota2hg3mM07iELNw%3D%3D;8;72102802-003;"Restauracion de aulas";"Aislacion horizontal de mamposteria, revoque hidrofugo y pintura asfaltica colocada en U";30600;_NO_APLICA_;20.300000000000;_NO_APLICA_;621180;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A5cwkNKB9IZg3mM07iELNw%3D%3D;9;72102802-003;"Restauracion de aulas";"Mamposteria de elevacion de ladrillos comunes, caras vista";86400;_NO_APLICA_;56.840000000000;_NO_APLICA_;4910976;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qhpUWEfw28hg3mM07iELNw%3D%3D;10;72102802-003;"Restauracion de aulas";"Mamposteria d e elevacion de ladrillos comunes ambas caras revocadas";387000;_NO_APLICA_;40.000000000000;_NO_APLICA_;15480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2BVFeGpdvi9g3mM07iELNw%3D%3D;11;72102802-003;"Restauracion de aulas";"Revoque de mamposteria y enacdenado superior";38500;_NO_APLICA_;84.000000000000;_NO_APLICA_;3234000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c5LwQDGHT5dg3mM07iELNw%3D%3D;12;72102802-003;"Restauracion de aulas";"Refaccion de pizarra, incluye nueva pintura";1260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A5wpu2IbMkxg3mM07iELNw%3D%3D;13;72102802-003;"Restauracion de aulas";"Colocacion de techo, con materiales existentes, tirantes, tejuelones, tejas, incluye cambio de tejas y tejuelones rotos, como tambien la colocacion de nueva membrana tipo ruberoit";130000;_NO_APLICA_;78.000000000000;_NO_APLICA_;10140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xU1dL8aDltxg3mM07iELNw%3D%3D;14;72102802-003;"Restauracion de aulas";"Arreglo de Contrapiso y carpeta";29700;_NO_APLICA_;43.000000000000;_NO_APLICA_;1277100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UQ0Efh1ialJg3mM07iELNw%3D%3D;15;72102802-003;"Restauracion de aulas";"Colocacion de pìso calcareo";86400;_NO_APLICA_;43.000000000000;_NO_APLICA_;3715200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vJT8d5DRDJlg3mM07iELNw%3D%3D;16;72102802-003;"Restauracion de aulas";"Colocacion de zocalo calcareo";25200;_NO_APLICA_;32.000000000000;_NO_APLICA_;806400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6SqtW%2FbTizxg3mM07iELNw%3D%3D;17;72102802-003;"Restauracion de aulas";"Pintura de techo con barniz, interior de aula";29700;_NO_APLICA_;78.000000000000;_NO_APLICA_;2316600;PYG;Guaraníes;CM2;"Centimetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GCy3wLWtL5xg3mM07iELNw%3D%3D;18;72102802-003;"Restauracion de aulas";"Pintura general de paredes sobre revoque";29700;_NO_APLICA_;84.000000000000;_NO_APLICA_;2494800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uyQdW9%2FeW7dg3mM07iELNw%3D%3D;19;72102802-003;"Restauracion de aulas";"Pintura general de paredes de ladrillo visto";22700;_NO_APLICA_;113.680000000000;_NO_APLICA_;2580536;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2df3Yuftwjhg3mM07iELNw%3D%3D;20;72102802-003;"Restauracion de aulas";"Pintura de aberturas, puertas y ventanas";700007;_NO_APLICA_;1.000000000000;_NO_APLICA_;700007;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zuf0Zaif1pRg3mM07iELNw%3D%3D;21;72102802-003;"Restauracion de aulas";"Limpieza final y retiro de escombros";14523;_NO_APLICA_;44.000000000000;_NO_APLICA_;639012;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
