id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P9At2BB8nIc%3D;10171701;Herbicidas;"10171701- Herbicidas";10
rM1vRAqxZFU%3D;10191506;Raticidas;"10191506- Raticidas";4
ta4Idl7BgLI%3D;10191509;Insecticidas;"10191509- Insecticidas";100
l8w1e2qIRtQ%3D;10191509;Insecticidas;"10191509- Insecticidas";10
UGwm2%2BFDYng%3D;10191509;Insecticidas;"10191509- Insecticidas";10
GXALPq%2BS9yc%3D;10191509;Insecticidas;"10191509- Insecticidas";10
TTJJHuDEJ8o%3D;10191509;Insecticidas;"10191509- Insecticidas";10
G1vYJ8I0wLM%3D;10191509;Insecticidas;"10191509- Insecticidas";10
lfe7XgKj%2F%2Fg%3D;15121804;"Preparados antioxidantes";"15121804- Preparados antioxidantes";24
4hhh4MGkRWg%3D;31211506;"Pinturas de latex o al agua";"31211506- Pinturas de latex o al agua";10
zIiU6yn0zUI%3D;31211506;"Pinturas de latex o al agua";"31211506- Pinturas de latex o al agua";7
ZJQZz%2FQOLdU%3D;31211506;"Pinturas de latex o al agua";"31211506- Pinturas de latex o al agua";1
6FzaP2wARvs%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes";52
GlADtFmfq9Y%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";25
0mZpqs%2FvObM%3D;31211606;"Agentes igualadores o Enduido";"31211606- Agentes igualadores o Enduido";40
GczCP9bz2tQ%3D;31211702;Lustres;"31211702- Lustres";10
%2Bf%2FcoQCc0zs%3D;31211703;Lacas;"31211703- Lacas";1
75vvaN%2BYpbk%3D;31211703;Lacas;"31211703- Lacas";10
cKX40yiiTE4%3D;31211703;Lacas;"31211703- Lacas";10
FyNj%2B8%2BlSPs%3D;31211704;"Selladores de pinturas";"31211704- Selladores de pinturas";20
RO0YZ%2FvX0sc%3D;31211704;"Selladores de pinturas";"31211704- Selladores de pinturas";10
tcWL8MOCpSY%3D;31211707;Barnices;"31211707- Barnices";12
mPd4RPmRg28%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"31211803- Disolventes y Diluyentes para pinturas y barnices";100
I3ReT0ju6NI%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"31211803- Disolventes y Diluyentes para pinturas y barnices";50
hlyJ8Pj089I%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"31211803- Disolventes y Diluyentes para pinturas y barnices";30
