id;slug;razon_social;ruc;_sipe
597797;2c-ingenieria-s-a;"2C INGENIERIA S.A.";80085191-9;1
597787;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
597798;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
597793;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
597788;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
597792;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
597790;constructora-eco-s-a;"CONSTRUCTORA ECO S.A.";80020860-9;1
597785;construtex-s-a;"CONSTRUTEX S.A.";80094073-3;1
597781;corporacion-lemuria-s-a;"CORPORACION LEMURIA S.A.";80048624-2;1
597786;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
597784;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;1
597794;julio-daniel-cariboni-melgarejo;"JULIO DANIEL CARIBONI MELGAREJO";1912636-0;1
597779;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
597795;mancuso-cia-srl;"MANCUSO & CIA SRL";80028337-6;1
597783;mario-nunez-rolon-1;"MARIO NUÑEZ ROLON*";875812-3;1
597789;compania-general-servicios-sa;"MES INGENIERIA S.A.";80019001-7;1
597782;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
597780;renovatio-paraguay-s-r-l;"RENOVATIO PARAGUAY S.R.L. ";80090173-8;1
597796;ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;1
597791;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
