id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GUSKqcW48hs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de Aula en Escuela Básica N° 7136 ""Asentamiento 8 de Diciembre"" B° Asentamiento 8 de Diciembre";1
FDEltfjKZhs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de Aula en la Escuela Básica N° 7518 ""San Cayetano""";1
OiVcJKjkV0w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de Aula y Baño Rural en el Colegio Nacional ""San Roque"" km 55";1
rXH3Fxx%2B%2Fwc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de Baño Rural en la Escuela Básica N° 13225 ""San Ramón""";1
M1NiM88iDGk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de Baño Rural en la Escuela Básica N° 3450 ""Asentamiento San Miguel""";1
tfPsTLuIBYo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de Baño Rural en la Escuela Básica N° 3550 ""Plutarco Cardozo"" B° San Antonio km 46";1
GacXmKK6r%2FY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de Baño Rural en la Escuela Básica N° 3763 ""Santa Rita"" B° Santa Rita - Guasu´y";1
wd8dZ%2B%2BHSIw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de Baño Rural en la Escuela Básica N° 5219 ""San Isidro Labrador"" ";1
ibD5aam0jAU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de Baño Sexado  en la Escuela Básica N° 2613 ""Pedro Nelson Miranda""";1
3cR5LDSrOHQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de Aulas en Escuela Básica N° 2506 ""Julio A. Pavia"" San Antonio km 63";1
7g%2FagadkQ%2Bo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de Aulas y Dirección en la Escuela Básica N° 2611 ""Maria Auxiliadora""";1
8IbpPN3qIBQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de Baño Sexado en el Colegio Nacional ""Ñemity Renda""";1
hzzuRyPPKts%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de Baño Sexado en la Escuela Básica N° 6129 ""San Juan""";1
4UDkoLZM%2Bt4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación y Adecuación de Pabellón en el Colegio Barrio Unido km 34 - 3ra línea";1
