id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bvod2Tjkjc4%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
vyCr4d0snvk%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";30
0HqlSYIXGYY%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
0TFDlDsFZpM%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";3
rLuRfP82oS0%3D;46171621;"Grabadoras de sonido o video de vigilancia";"Grabadoras de sonido o video de vigilancia";1
uXOdjv4rSGQ%3D;43211904;"Pantallas LED";"Pantallas LED";2
q0DA7eJ93f0%3D;83111602;"Servicios de sistemas de comunicacion por satelite o terrestre";"Servicios de sistemas de comunicacion por satelite o terrestre";1
gV%2BBN5Du%2BXk%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";2
LLuh8hM9zDw%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";12
nSvGX41SzHg%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";3
5lZVrrJLFcA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
