id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Biye%2F%2BszdRU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
uCFfKN9MQtA%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
mZ7UWf%2Bm9kQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
K0PIDHseCNk%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
NeQYuOxZ%2FB0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
faQnQsTeCbs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
EGQj6gfpYs4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
doRKhmdjy1w%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
1TRKMjzt4nM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
J%2B9mK2vNSqc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
Htc%2FfQDG4l4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
j0DR4oOKRd8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
ketpa%2FbQpb0%3D;47121801;Plumeros;Plumeros;1
K6WNCPVC6Uo%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
zOA9%2FZ01abM%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
WH8VC%2BR1HFE%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
yEUAIoUboGU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
xjsiH1kdiu4%3D;47131611;Recogebasuras;Recogebasuras;1
