id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IQMxRfnZv5WiHqes79lG4xvIsYd8dS2aYTtBBTgq3sgVJBZODxnjcQ%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
AOUkVlWN8xTjdM21Nx0XvHapaNlAIAzJbqMNVhGc8FAyfIqgOnsvqA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Ejs6EqRI3uHX0Os42dD%2F%2BpsKH2FqQ5YZmzoG4QtDwngfYJ2hbFbnVw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Gx%2F0AZWOwFrmNoXONTD2Y0SETaixzoHzeXYqG%2F1U4WvWR3tlbQBCOw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
oH1RrxuL05Wr7m0EgFjEQmmPN2J%2Bl0uW0qGoXnwlCc3BIyd9tmNnPg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
AOUkVlWN8xRYjfBt0m0lt4gImRr6RGb%2BiabbJ956FmFudBccSb6lRw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
q%2B70prAQuVqEqD0iVF4oyJ3%2BNvtRvN38alBZwrWMpDdvui1VdWhnhw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
q2UykKTzANO0WBkcnutZd3d5x5%2FarJ%2BVnn0XN9unC42VN1pSEbQduw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
hs6qQpfTiIZBRtp%2Fvb4aQcRJe%2BK6XD%2BBTSUitlp28vHeHnFsg8Hb0A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Gx%2F0AZWOwFp5zY82VFLW8xJQDdo1lxF42uxPsbaFTnL4hZgDeVzp0A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
vIlKkoMChMC67hAMe83oRie3id2IxE1dyJ3fLQiDt1PqoVYhYLL9gw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
zJFjbE6pSjNDdpP7KVWxBzIcY7R43V1ThcPdnpkA%2FgxCD87k%2FH6vFQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
hs6qQpfTiIZ2mUAIouARNnHyUf0tPAikj%2Fg0oII%2B0wA0r1g0YBocag%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ELg8YwQx%2BL%2FIY%2FdGkfUQH7GIX5zlEMTCMHaVjnoXZGf3%2B6fzdhVDWQ%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
FNYZHgT3Lhl02GGy85PRTlVQu9Ezs%2BjBoJzwL5ZmIa3yW8qCOj83%2BQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
rT3v7GVeT5TdhFF62Yj%2Bufru7FFdTxv7b%2FgOpMTE8ce5jXNKQlWgjQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
uQ4GGAQyTUKUovmMFpXh1dw3Nh3oX2zc5irprSVq4vo7X4o6920geQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
EnFBAQdGi9IL%2FVl3K9X8yGxRJKxdm%2BZed5IBMtakxf6ScwXpAXjkHA%3D%3D;72121400;"Servicios de construcción de edificios públicos especializados";"Servicios de construcción de edificios públicos especializados";0
hUVxzrXP5Wc%2FIKB5iW6pC1bCu45Ng0m60wGAcl5ibFdhYKgKJXDiuQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
