id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IpbOlRP97YVg3mM07iELNw%3D%3D;1;72103003-001;"Servicio de Demolicion";"Remoción de artefactos eléctricos";25200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fry0hvxgov1g3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"De techo (incluye remoción y traslado de escombros)";76725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n9wOe1GyszBg3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"De cielorraso (incluye remoción y retiro de escombros)";54270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RmTJAMf0AoZg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"Demolición de muralla e=0,60mts.";60500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vQqt6%2FxgrYBg3mM07iELNw%3D%3D;5;72103003-001;"Servicio de Demolicion";"Demolición de mampostería de 0,45";44700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JODdEvJgVFNg3mM07iELNw%3D%3D;6;72103003-001;"Servicio de Demolicion";"Demolición de mampostería de 0,30";34800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5tEcWNO%2FI9Fg3mM07iELNw%3D%3D;7;72103003-001;"Servicio de Demolicion";"Demolición de mampostería de 0,20";29700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MOkcT%2Fxmx6Ng3mM07iELNw%3D%3D;8;72103003-001;"Servicio de Demolicion";"Demolición de mampostería de 0,15";27700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QucOsXp1%2BF1g3mM07iELNw%3D%3D;9;72103003-001;"Servicio de Demolicion";"De revoque (incluye remoción y retiro de escombros)";20580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r1LSKK57sRVg3mM07iELNw%3D%3D;10;72103003-001;"Servicio de Demolicion";"Demolición de azulejos";11550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UN0LbbH6oaVg3mM07iELNw%3D%3D;11;72103003-001;"Servicio de Demolicion";"Desmonte de cielorraso de PVC (incluye remoción y retiro de escombros)";43414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tcOrXJ%2BVgINg3mM07iELNw%3D%3D;12;72103003-001;"Servicio de Demolicion";"Desmonte de canaleta aérea externa";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h0nUG3svReFg3mM07iELNw%3D%3D;13;72103003-001;"Servicio de Demolicion";"Desmonte de canaleta embutida aérea";15500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gpmg%2B32lYGxg3mM07iELNw%3D%3D;14;72103003-001;"Servicio de Demolicion";"Desmonte de bajada de chapa o PVC";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nShS47CHtRdg3mM07iELNw%3D%3D;15;72103003-001;"Servicio de Demolicion";"Abrir vano en pared de  0,15 m";22330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bYjU27aLerdg3mM07iELNw%3D%3D;16;72103003-001;"Servicio de Demolicion";"Abrir vano en pared de  0,20 m";37730;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b%2FsBUnfpQttg3mM07iELNw%3D%3D;17;72103003-001;"Servicio de Demolicion";"Abrir vano en pared de  0,30 m";37461;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o9gI1zT75A1g3mM07iELNw%3D%3D;18;72103003-001;"Servicio de Demolicion";"Desmonte de piso (incluye remocion y retiro de escombros)";16339;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6dpDx8e8e8pg3mM07iELNw%3D%3D;19;72103003-001;"Servicio de Demolicion";"De abertura (incluye remocion y traslado de escombros)";43889;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u9lSxykTRL1g3mM07iELNw%3D%3D;20;72103003-001;"Servicio de Demolicion";"De revestido (incluye remoción y traslado de escombros)";20420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K4ntltKFsOJg3mM07iELNw%3D%3D;21;72103003-001;"Servicio de Demolicion";"De artefacto sanitarios (incluye remoción y traslado de escombros)";48600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WiCMoxk%2BE01g3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Alquiler de baño portátil por mes";680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i%2BpZTVqUUU9g3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"Provisión de Contenedor para escombros";920000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PAP0jc6GNkBg3mM07iELNw%3D%3D;24;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Construcción de cámara séptica, 1,20m x 0,90m";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0oic8MC5k55g3mM07iELNw%3D%3D;25;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Construcción de pozo ciego, diámetro de 1,80 m, profundidad 3,00 m";4500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
