id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8k%252Fpv3Hr3aw%253D;acta_de_apertura_zona_15_1669137526858.pdf;"2022-11-22 14:19:55";"2022-11-25 11:44:26";"Acta de Apertura";adjudicacion;35;
EFMoc%252BJO4GQ%253D;cco_ofertas_1669137589031.pdf;"2022-11-22 14:19:55";"2022-11-25 11:44:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BVgVXiHRT4E%253D;informe_de_evaluaci_n_y_sus_anexos_1669137533961.pdf;"2022-11-22 14:19:55";"2022-11-25 11:44:26";"Informe de Evaluación";adjudicacion;36;
JpIoZANDL1w%253D;nota_de_contestacion_de_observacion_1669644882069.pdf;"2022-11-28 11:14:44";"2022-11-29 16:33:41";"Nota de Aclaración";contrato;220;
RolVqT%252FTiH0%253D;declaracion_jurada_de_formalizacion_de_contrato_1669644835992.pdf;"2022-11-28 11:13:59";"2022-11-29 16:33:41";"Nota de Aclaración";contrato;220;
HTzj9GSeL8Q%253D;nota_comunicaci_n_de_contrato_1669390287265.pdf;"2022-11-25 12:32:26";"2022-11-29 16:33:40";"Nota de Aclaración";contrato;220;
QhUrPvkrAhM%253D;14862_421263_1669228238380.pdf;"2022-11-23 15:30:40";"2022-11-25 11:44:26";"Nota de Retención Adjudicación";adjudicacion;131;
F8hYL%252BGRYn4%253D;notificacion_al_oferente_1669137593181.zip;"2022-11-22 14:19:55";"2022-11-25 11:44:26";"Notificación al Oferente";adjudicacion;39;
3EF07eEoAMo%253D;contrato_1669644826080.pdf;"2022-11-28 11:13:59";"2022-11-29 16:33:40";"Orden de Compra o Contrato";contrato;123;
wfDNPW8J3qg%253D;resolucion_de_adjudicacion_zona_1517112022_1669137534328.pdf;"2022-11-22 14:19:55";"2022-11-25 11:44:26";"Resolución de Adjudicación";adjudicacion;37;
